#timestamp,LO_Frequency,Hit,StdDev 
1552359615.6,286046996.0,N
1552359635.4,286046996.4,N
1552359655.2,286046995.4,N
1552359675.1,286046994.2,N
1552359676.0,286046994.2,N
1552359695.8,286046992.1,N
1552359715.6,286046992.0,N
1552359735.5,286046995.8,N
1552359755.3,286046999.2,N
1552359775.2,286047000.8,N
1552359795.9,286047002.3,N
1552359815.7,286047002.6,N
1552359835.6,286047002.7,N
1552359855.4,286046998.3,N
1552359875.2,286047000.7,N
1552359895.1,286047002.3,N
1552359896.0,286047002.3,N
1552359915.8,286047002.3,N
1552359935.7,286047002.1,N
1552359955.5,286047002.2,N
1552359975.3,286047002.1,N
1552359995.2,286047004.2,N
1552360015.0,286047004.4,N
1552360015.9,286047004.4,N
1552360035.7,286047003.7,N
1552360055.6,286047003.0,N
1552360075.4,286047005.4,N
1552360095.3,286047003.0,N
1552360115.1,286047001.7,N
1552360116.0,286047001.7,N
1552360135.8,286047001.7,N
1552360155.7,286047002.0,N
1552360175.5,286047000.5,N
1552360195.4,286046998.4,N
1552360215.2,286046998.9,N
1552360235.0,286046999.2,N
1552360235.9,286046999.2,N
1552360255.8,286046994.9,N
1552360275.6,286046995.6,N
1552360295.4,286046993.4,N
1552360315.3,286046993.7,N
1552360335.1,286046993.4,N
1552360355.9,286046993.8,N
1552360375.7,286046994.2,N
1552360395.5,286046991.7,N
1552360415.4,286046992.3,N
1552360435.2,286046991.4,N
1552360455.0,286046992.8,N
1552360456.0,286046992.8,N
1552360475.8,286046992.1,N
1552360495.6,286046993.0,N
1552360515.5,286046990.1,N
1552360535.3,286046991.2,N
1552360555.1,286046991.4,N
1552360575.9,286046991.3,N
1552360595.7,286046993.0,N
1552360615.6,286046996.4,N
1552360635.4,286046993.3,N
1552360655.2,286046993.7,N
1552360675.1,286046996.2,N
1552360676.0,286046996.2,N
1552360695.8,286046996.7,N
1552360715.6,286046998.9,N
1552360735.5,286046999.5,N
1552360755.3,286046995.4,N
1552360775.2,286046996.2,N
1552360795.9,286046993.9,N
1552360815.7,286046994.1,N
1552360835.6,286046992.2,Y
1552360855.4,286046999.7,P
1552360875.3,286046998.5,N
1552360895.1,286047000.1,N
1552360896.0,286047000.1,N
1552360915.8,286047002.2,N
1552360935.7,286047000.1,N
1552360955.5,286047000.3,N
1552360975.3,286046998.3,N
1552360995.2,286047000.8,N
1552361015.0,286046998.5,N
1552361015.9,286046998.5,N
1552361035.8,286047000.1,N
1552361055.6,286047001.0,N
1552361075.4,286047001.0,N
1552361095.3,286046998.9,N
1552361115.1,286046996.8,N
1552361135.8,286046996.8,N
1552361155.7,286046997.6,N
1552361175.5,286046995.4,N
1552361195.4,286046996.3,N
1552361215.2,286046995.5,N
1552361235.0,286046995.1,N
1552361235.9,286046995.1,N
1552361255.8,286046997.3,N
1552361275.6,286046997.1,N
1552361295.4,286046995.3,N
1552361315.3,286046995.3,N
1552361335.1,286046995.7,N
1552361355.9,286046996.1,N
1552361375.7,286046996.1,N
1552361395.5,286046993.7,N
1552361415.4,286046997.2,N
1552361435.2,286046999.6,N
1552361455.1,286047000.3,N
1552361456.0,286047000.3,N
1552361475.8,286047002.6,N
1552361495.6,286047003.4,N
1552361515.5,286047005.6,N
1552361535.3,286047003.5,N
1552361555.1,286046999.8,N
1552361575.9,286047000.1,N
1552361595.7,286047000.4,N
1552361615.6,286046999.7,N
1552361635.4,286047000.3,N
1552361655.2,286047000.7,N
1552361675.1,286046999.6,N
1552361676.0,286046999.6,N
1552361695.8,286046997.2,N
1552361715.6,286046997.6,N
1552361735.5,286046995.0,N
1552361755.3,286046995.1,N
1552361775.2,286046997.7,N
1552361795.9,286046995.5,N
1552361815.7,286046995.4,N
1552361835.6,286046995.4,N
1552361855.4,286046997.0,N
1552361875.3,286046997.8,N
1552361895.1,286046995.4,N
1552361896.0,286046995.4,N
1552361915.8,286046995.5,N
1552361935.7,286046993.3,N
1552361955.5,286046994.6,N
1552361975.3,286046993.8,N
1552361995.2,286046994.9,N
1552362015.0,286046993.4,N
1552362015.9,286046993.4,N
1552362035.8,286046994.9,N
1552362055.6,286046993.8,N
1552362075.4,286046994.4,N
1552362095.3,286046994.8,N
1552362115.1,286046994.0,N
1552362135.9,286046992.3,Y
1552362155.7,286046997.5,P
1552362175.5,286046997.6,P
1552362195.4,286046995.5,P
1552362215.2,286046997.6,N
1552362235.0,286046995.4,Y
1552362236.0,286046995.4,P
1552362255.8,286046998.8,N
1552362275.6,286046998.9,N
1552362295.5,286046998.7,N
1552362315.3,286046998.1,N
1552362335.1,286047001.2,N
1552362355.9,286046998.8,N
1552362375.7,286046999.5,N
1552362395.6,286047001.2,N
1552362415.4,286046999.6,N
1552362435.2,286047001.1,N
1552362455.1,286047000.5,N
1552362456.0,286047000.5,N
1552362475.8,286047000.5,N
1552362495.6,286047002.6,N
1552362515.5,286047002.1,N
1552362535.3,286047003.8,N
1552362555.2,286047004.3,N
1552362575.9,286047001.3,N
1552362595.7,286047002.1,N
1552362615.6,286046999.9,N
1552362635.4,286047000.9,N
1552362655.2,286047000.6,N
1552362675.1,286047001.1,N
1552362676.0,286047001.1,N
1552362695.8,286046998.6,N
1552362715.7,286047000.8,N
1552362735.5,286047001.2,N
1552362755.3,286047000.8,N
1552362775.2,286047002.7,N
1552362795.0,286047000.9,N
1552362795.9,286047000.9,N
1552362815.8,286047000.1,N
1552362835.6,286047003.7,N
1552362855.4,286047004.3,Y
1552362875.3,286047000.6,P
1552362895.1,286046998.6,P
1552362915.8,286046999.4,N
1552362935.7,286046997.4,N
1552362955.5,286046995.0,Y
1552362975.4,286046996.5,P
1552362995.2,286046999.4,N
1552363015.0,286046998.9,N
1552363015.9,286046998.9,N
1552363035.8,286046999.4,N
1552363055.6,286046999.6,N
1552363075.5,286046999.6,N
1552363095.3,286046996.7,Y
1552363115.1,286046999.5,P
1552363135.9,286046999.6,N
1552363155.7,286046997.3,P
1552363175.6,286046995.6,Y
1552363195.4,286046995.4,P
