#timestamp,LO_Frequency,Hit,StdDev 
1641592815.1,286046999.0,N
1641592816.0,286046999.0,N
1641592835.8,286047000.9,N
1641592855.7,286047000.3,N
1641592875.5,286047001.2,N
1641592895.4,286047000.1,N
1641592915.2,286047002.3,N
1641592935.0,286047002.6,N
1641592935.9,286047002.6,N
1641592955.8,286047002.2,N
1641592975.6,286047002.2,N
1641592995.4,286047000.5,N
1641593015.3,286046999.3,N
1641593035.1,286046999.2,N
1641593055.9,286046996.7,N
1641593075.7,286046999.1,N
1641593095.5,286046996.6,N
1641593115.4,286046996.6,N
1641593135.2,286046999.2,N
1641593155.0,286046998.5,N
1641593155.9,286046998.5,N
1641593175.8,286046996.9,N
1641593195.6,286046997.1,N
1641593215.5,286046998.0,N
1641593235.3,286046999.2,N
1641593255.1,286046997.2,N
1641593275.9,286046995.0,N
1641593295.7,286046995.5,N
1641593315.6,286046995.7,N
1641593335.4,286046995.0,N
1641593355.2,286046997.5,N
1641593375.1,286046997.5,N
1641593376.0,286046997.5,N
1641593395.8,286046997.8,N
1641593415.6,286046997.6,N
1641593435.5,286046997.8,N
1641593455.3,286046997.7,N
1641593475.1,286046996.5,N
1641593495.9,286046998.0,N
1641593515.7,286046997.8,N
1641593535.6,286046999.4,N
1641593555.4,286046999.4,N
1641593575.3,286046999.5,N
1641593595.1,286046998.2,N
1641593596.0,286046998.2,N
1641593615.8,286046999.1,N
1641593635.7,286046999.3,N
1641593655.5,286046999.4,N
1641593675.3,286046999.6,N
1641593695.2,286046997.3,N
1641593715.0,286046995.5,Y
1641593715.9,286046995.5,P
1641593735.8,286046999.0,N
1641593755.6,286046997.1,N
1641593775.4,286046997.1,N
1641593795.3,286046995.6,Y
1641593815.1,286046998.3,P
1641593835.9,286046998.4,P
1641593855.7,286047002.2,P
1641593875.5,286047001.6,N
1641593895.4,286047004.4,N
1641593915.2,286047004.0,N
1641593935.0,286047001.3,N
1641593935.9,286047001.3,N
1641593955.8,286047007.6,Y
1641593975.6,286047011.9,P
1641593995.5,286047004.0,N
1641594015.3,286047003.4,N
1641594035.1,286047006.0,N
1641594055.9,286047001.3,N
1641594075.7,286047002.2,N
1641594095.5,286047003.8,N
1641594115.4,286047002.5,N
1641594135.2,286047002.2,N
1641594155.1,286047001.3,N
1641594156.0,286047001.3,N
1641594175.8,286047004.7,N
1641594195.6,286047005.5,N
1641594215.5,286047005.8,N
1641594235.3,286047003.9,N
1641594255.1,286047004.3,N
1641594275.9,286046999.8,N
1641594295.7,286047002.1,N
1641594315.6,286047004.4,N
1641594335.4,286047001.4,N
1641594355.2,286047001.9,N
1641594375.1,286047004.4,N
1641594376.0,286047004.4,N
1641594395.8,286047001.7,N
1641594415.7,286047003.4,N
1641594435.5,286047003.4,N
1641594455.3,286047003.2,N
1641594475.2,286047003.2,N
1641594495.9,286047005.9,N
1641594515.7,286047003.0,N
1641594535.6,286047004.0,N
1641594555.4,286047003.5,N
1641594575.3,286047001.3,N
1641594595.1,286047004.4,N
1641594596.0,286047004.4,N
1641594615.8,286047003.2,N
1641594635.7,286047001.7,N
1641594655.5,286047004.0,N
1641594675.3,286047005.9,Y
1641594695.2,286047002.7,P
1641594715.0,286047004.0,P
1641594715.9,286047004.0,P
1641594735.8,286046999.7,N
1641594755.6,286047000.0,N
1641594775.4,286047000.1,N
1641594795.3,286047002.5,N
1641594815.1,286047001.6,N
1641594835.8,286047002.4,N
1641594855.7,286047000.3,N
1641594875.5,286046998.1,N
1641594895.4,286047001.2,N
1641594915.2,286047000.7,N
1641594935.0,286046998.6,N
1641594935.9,286046998.6,N
1641594955.8,286046998.9,N
1641594975.6,286046996.9,N
1641594995.5,286046999.6,N
1641595015.3,286046999.6,N
1641595065.2,286046996.9,E
1641595075.1,286047001.2,N
1641595076.0,286047001.2,P
1641595095.8,286047002.3,P
1641595115.7,286047002.3,Y
1641595135.5,286047000.6,P
1641595155.4,286047000.2,N
1641595175.2,286047000.6,N
1641595195.0,286047001.2,N
1641595195.9,286047001.2,N
1641595215.8,286047000.8,N
1641595235.6,286047001.1,N
1641595255.4,286046998.6,Y
1641595275.3,286046996.5,P
1641595295.1,286046998.4,N
1641595315.9,286046999.5,N
1641595335.7,286046999.1,N
1641595355.5,286046997.5,N
1641595375.4,286046997.9,N
1641595395.2,286046997.4,N
1641595415.1,286046994.9,Y
1641595416.0,286046994.9,P
1641595435.8,286046996.8,N
1641595455.6,286046999.1,N
1641595475.5,286046999.6,N
1641595495.3,286046998.9,N
1641595515.1,286046999.2,N
1641595535.9,286046997.5,N
1641595555.7,286046995.2,Y
1641595575.6,286046996.8,P
1641595595.4,286046996.6,P
1641595615.2,286046999.3,N
1641595635.1,286046997.8,N
1641595636.0,286046997.8,N
1641595655.8,286046997.8,N
1641595675.7,286046995.8,Y
1641595695.5,286046996.9,P
1641595715.3,286046996.8,P
1641595735.2,286046999.4,N
1641595755.9,286047001.2,N
1641595775.7,286046997.4,N
1641595795.6,286046996.8,N
1641595815.4,286046996.8,N
1641595835.3,286046997.6,N
1641595855.1,286046997.4,N
1641595856.0,286046997.4,N
1641595875.8,286046997.5,N
1641595895.7,286046996.8,N
1641595915.5,286046997.2,N
1641595935.3,286046997.2,N
1641595955.2,286046998.0,N
1641595975.0,286046994.9,Y
1641595975.9,286046994.9,P
1641595995.8,286046998.2,N
1641596015.6,286046998.3,N
1641596035.4,286046998.3,N
1641596055.3,286046998.7,N
1641596075.1,286046998.5,N
1641596095.8,286047001.2,N
1641596115.7,286047001.1,N
1641596135.5,286046998.2,N
1641596155.4,286046998.7,N
1641596175.2,286046999.2,N
1641596195.0,286046996.6,N
1641596195.9,286046996.6,N
1641596215.8,286046997.8,N
1641596235.6,286046995.2,Y
1641596255.5,286046996.7,P
1641596275.3,286046994.9,P
1641596295.1,286046997.7,N
1641596315.9,286046997.9,N
1641596335.7,286046997.7,N
1641596355.5,286046995.0,Y
1641596375.4,286046998.7,P
1641596395.2,286047001.1,N
