#timestamp,LO_Frequency,Hit,StdDev 
1457769615.6,286046998.2,N
1457769635.4,286046999.5,N
1457769655.3,286046999.6,N
1457769675.1,286047001.5,N
1457769695.8,286047001.6,N
1457769715.7,286047007.6,Y
1457769735.5,286047007.0,P
1457769755.3,286047006.8,N
1457769775.2,286047007.0,N
1457769795.0,286047004.7,N
1457769795.9,286047004.7,N
1457769815.7,286047005.4,N
1457769835.6,286047004.9,N
1457769855.4,286047007.3,Y
1457769875.2,286047002.4,P
1457769895.1,286047002.6,N
1457769896.0,286047002.6,N
1457769915.8,286047002.0,N
1457769935.6,286047000.7,N
1457769955.5,286046998.9,N
1457769975.3,286046997.3,N
1457769995.1,286046999.4,N
1457770015.9,286047002.8,N
1457770035.7,286047004.4,N
1457770055.5,286047005.6,N
1457770075.4,286047004.5,N
1457770095.2,286047002.0,N
1457770115.0,286047000.7,N
1457770115.9,286047000.7,N
1457770135.8,286047002.1,N
1457770155.6,286047001.9,N
1457770175.4,286047002.5,N
1457770195.2,286047000.6,N
1457770215.1,286047000.3,N
1457770216.0,286047000.3,N
1457770235.8,286046997.8,N
1457770255.6,286047001.2,N
1457770275.5,286046998.6,N
1457770295.3,286047000.9,N
1457770315.1,286047002.1,N
1457770335.9,286047002.6,N
1457770355.7,286046998.1,N
1457770375.5,286046998.1,N
1457770395.4,286046997.1,N
1457770415.2,286046996.1,N
1457770435.0,286046995.9,N
1457770435.9,286046995.9,N
1457770455.8,286046994.9,N
1457770475.6,286046994.3,N
1457770495.4,286046991.5,N
1457770515.3,286046991.4,N
1457770535.1,286046986.9,Y
1457770536.0,286046986.9,P
1457770555.8,286046991.9,N
1457770575.7,286046991.7,N
1457770595.5,286046992.7,N
1457770615.3,286046992.2,N
1457770635.2,286046992.4,N
1457770655.9,286046994.7,N
1457770675.7,286046992.8,N
1457770695.6,286046988.1,Y
1457770715.4,286046993.7,P
1457770735.2,286046992.7,P
1457770755.1,286046989.3,P
1457770756.0,286046989.3,Y
1457770775.8,286046996.5,P
1457770795.6,286046997.8,N
1457770815.5,286046992.0,P
1457770835.3,286046990.4,Y
1457770855.1,286046996.2,P
1457770875.9,286046994.4,P
1457770895.7,286046994.3,P
1457770915.5,286046995.8,Y
1457770935.4,286046998.7,P
1457770955.2,286046998.4,N
1457770975.0,286046999.1,N
1457770975.9,286046999.1,N
1457770995.8,286046998.4,N
1457771015.6,286046998.1,N
1457771035.4,286047000.4,N
1457771055.3,286047000.6,N
1457771075.1,286046998.5,N
1457771076.0,286046998.5,N
1457771095.8,286047002.7,N
1457771115.7,286047002.3,N
1457771135.5,286047002.4,N
1457771155.3,286047005.6,N
1457771175.1,286047004.8,N
1457771195.9,286047007.2,N
1457771215.7,286047006.7,N
1457771235.5,286047007.8,N
1457771255.4,286047009.8,N
1457771275.2,286047011.8,N
1457771295.0,286047011.3,N
1457771295.9,286047011.3,N
1457771315.8,286047011.3,N
1457771335.6,286047011.8,N
1457771355.4,286047010.2,N
1457771375.3,286047012.3,N
1457771395.1,286047007.9,N
1457771396.0,286047007.9,N
1457771415.8,286047009.4,N
1457771435.7,286047014.4,N
1457771455.5,286047018.6,Y
1457771475.3,286047012.0,P
1457771495.2,286047007.7,N
1457771515.9,286047012.4,P
1457771535.7,286047009.4,Y
1457771555.6,286047002.1,P
1457771575.4,286047002.5,N
1457771595.2,286047002.8,N
1457771615.1,286047004.0,N
1457771616.0,286047004.0,N
1457771635.8,286047001.3,N
1457771655.6,286047004.3,N
1457771675.4,286047002.4,N
1457771695.3,286047003.9,N
1457771715.1,286047002.2,N
1457771735.8,286047000.4,N
1457771755.7,286047002.6,N
1457771775.5,286047001.5,N
1457771795.3,286047001.4,N
1457771815.2,286047001.1,N
1457771835.9,286046999.8,N
1457771855.7,286047001.8,N
1457771875.6,286047001.7,N
1457771895.4,286046998.2,N
1457771915.2,286046998.7,N
1457771935.1,286046998.3,N
1457771936.0,286046998.3,N
1457771955.8,286046996.2,N
1457771975.6,286046996.6,N
1457771995.4,286046996.8,N
1457772015.3,286046998.6,N
1457772035.1,286046997.2,N
1457772055.8,286046991.9,N
1457772075.7,286046992.0,N
1457772095.5,286046995.0,N
1457772115.3,286046997.4,N
1457772135.2,286046999.6,N
1457772155.9,286046997.4,N
1457772175.7,286046995.9,N
1457772195.6,286046995.3,N
1457772215.4,286046993.7,N
1457772235.2,286046997.9,N
1457772255.1,286046995.4,N
1457772256.0,286046995.4,N
1457772275.8,286046998.2,N
1457772295.6,286046999.6,N
1457772315.5,286046997.6,N
1457772335.3,286046997.3,N
1457772355.1,286046999.1,N
1457772375.8,286046996.1,N
1457772395.7,286046995.0,N
1457772415.5,286046992.3,Y
1457772435.3,286046996.9,P
1457772455.2,286046997.4,P
1457772475.0,286046998.5,P
1457772475.9,286046998.5,N
1457772495.7,286047000.6,N
1457772515.6,286046998.1,N
1457772535.4,286047000.1,N
1457772555.2,286047001.2,N
1457772575.1,286047000.7,N
1457772576.0,286047000.7,N
1457772595.8,286046999.0,N
1457772615.6,286046997.5,N
1457772635.5,286046998.1,N
1457772655.3,286046999.4,N
1457772675.1,286047000.7,N
1457772695.9,286047000.9,N
1457772715.7,286047000.7,N
1457772735.5,286046997.6,N
1457772755.4,286046994.9,Y
1457772775.2,286046999.0,P
1457772795.0,286047000.8,P
1457772795.9,286047000.8,N
1457772815.8,286047004.1,Y
1457772835.6,286047004.1,P
1457772855.4,286047002.5,N
1457772875.3,286047000.0,N
1457772895.1,286047002.0,N
1457772896.0,286047002.0,N
1457772915.8,286047005.5,Y
1457772935.7,286047005.3,P
1457772955.5,286047002.9,N
1457772975.3,286047004.7,P
1457772995.2,286047008.7,Y
1457773015.9,286047002.9,P
1457773035.7,286047001.8,P
1457773055.6,286047002.4,P
1457773075.4,286047000.7,N
1457773095.2,286046999.0,N
1457773115.0,286047000.4,N
1457773116.0,286047000.4,N
1457773135.8,286047000.6,N
1457773155.6,286046998.4,N
1457773175.4,286046999.0,N
1457773195.3,286046998.4,N
