#timestamp,LO_Frequency,Hit,Temp,Hum 
1488625215.4,286047012.0,N,0.0,0.0
1488625235.2,286047011.2,N,0.0,0.0
1488625255.0,286047011.7,N,0.0,0.0
1488625255.9,286047011.7,N,0.0,0.0
1488625275.3,286047013.7,N,0.0,0.0
1488625295.2,286047012.3,N,0.0,0.0
1488625315.0,286047011.6,N,0.0,0.0
1488625315.9,286047011.6,N,0.0,0.0
1488625335.7,286047009.3,N,0.0,0.0
1488625355.6,286047011.4,N,0.0,0.0
1488625375.4,286047011.9,N,0.0,0.0
1488625395.2,286047012.1,N,0.0,0.0
1488625415.1,286047009.4,N,0.0,0.0
1488625416.0,286047009.4,N,0.0,0.0
1488625435.8,286047009.3,N,0.0,0.0
1488625455.6,286047009.7,N,0.0,0.0
1488625475.5,286047012.0,N,0.0,0.0
1488625495.3,286047009.5,N,0.0,0.0
1488625515.1,286047011.0,N,0.0,0.0
1488625535.9,286047013.7,N,0.0,0.0
1488625555.7,286047014.8,N,0.0,0.0
1488625575.5,286047018.2,Y,0.0,0.0
1488625595.4,286047002.9,N,0.0,0.0
1488625615.2,286047005.8,N,0.0,0.0
1488625635.0,286047009.2,N,0.0,0.0
1488625635.9,286047009.2,N,0.0,0.0
1488625655.8,286047007.1,N,0.0,0.0
1488625675.6,286047006.5,N,0.0,0.0
1488625695.4,286047006.1,N,0.0,0.0
1488625715.3,286047010.5,N,0.0,0.0
1488625735.1,286047012.3,N,0.0,0.0
1488625736.0,286047012.3,N,0.0,0.0
1488625755.8,286047012.3,N,0.0,0.0
1488625775.7,286047007.1,N,0.0,0.0
1488625795.5,286047007.8,N,0.0,0.0
1488625815.3,286047014.0,N,0.0,0.0
1488625835.2,286047008.6,N,0.0,0.0
1488625855.9,286047009.5,N,0.0,0.0
1488625875.7,286047008.9,N,0.0,0.0
1488625895.6,286047007.4,N,0.0,0.0
1488625915.4,286047007.2,N,0.0,0.0
1488625935.2,286047005.1,N,0.0,0.0
1488625955.0,286047007.7,N,0.0,0.0
1488625956.0,286047007.7,N,0.0,0.0
1488625975.8,286047012.4,N,0.0,0.0
1488625995.6,286047013.2,N,0.0,0.0
1488626015.4,286047011.5,N,0.0,0.0
1488626035.3,286047007.8,N,0.0,0.0
1488626055.1,286047011.4,N,0.0,0.0
1488626075.8,286047015.5,N,0.0,0.0
1488626095.7,286047012.5,N,0.0,0.0
1488626115.5,286047016.4,N,0.0,0.0
1488626135.3,286047015.0,N,0.0,0.0
1488626155.2,286047015.6,N,0.0,0.0
1488626175.9,286047015.0,N,0.0,0.0
1488626195.3,286047009.3,N,0.0,0.0
1488626215.2,286047006.1,N,0.0,0.0
1488626235.9,286047004.9,N,0.0,0.0
1488626255.7,286047007.5,N,0.0,0.0
1488626275.6,286047006.4,N,0.0,0.0
1488626295.4,286047004.6,N,0.0,0.0
1488626315.2,286047007.0,N,0.0,0.0
1488626335.1,286047008.8,N,0.0,0.0
1488626336.0,286047008.8,N,0.0,0.0
1488626355.8,286047012.4,Y,0.0,0.0
1488626375.6,286047001.1,N,0.0,0.0
1488626395.5,286047001.5,N,0.0,0.0
1488626415.3,286047001.9,N,0.0,0.0
1488626435.1,286047001.7,N,0.0,0.0
1488626455.9,286047001.4,N,0.0,0.0
1488626475.7,286047003.3,N,0.0,0.0
1488626495.5,286047003.7,N,0.0,0.0
1488626515.3,286047004.8,N,0.0,0.0
1488626535.2,286047005.4,N,0.0,0.0
1488626555.0,286047007.6,N,0.0,0.0
1488626555.9,286047007.6,N,0.0,0.0
1488626575.7,286047007.5,N,0.0,0.0
1488626595.6,286047004.6,N,0.0,0.0
1488626615.4,286047004.8,N,0.0,0.0
1488626635.2,286047005.3,N,0.0,0.0
1488626655.1,286047006.7,N,0.0,0.0
1488626656.0,286047006.7,N,0.0,0.0
1488626675.8,286047009.1,N,0.0,0.0
1488626695.6,286047009.7,N,0.0,0.0
1488626715.5,286047012.3,Y,0.0,0.0
1488626735.3,286046995.2,N,0.0,0.0
1488626755.1,286046998.5,N,0.0,0.0
1488626775.9,286046998.0,N,0.0,0.0
1488626795.7,286046995.8,N,0.0,0.0
1488626815.5,286046997.7,N,0.0,0.0
1488626835.4,286046997.9,N,0.0,0.0
1488626855.2,286046996.7,N,0.0,0.0
1488626875.0,286047001.1,N,0.0,0.0
1488626875.9,286047001.1,N,0.0,0.0
1488626895.8,286047002.2,N,0.0,0.0
1488626915.6,286046999.8,N,0.0,0.0
1488626935.4,286046999.3,N,0.0,0.0
1488626955.3,286047000.5,N,0.0,0.0
1488626975.1,286047000.3,N,0.0,0.0
1488626976.0,286047000.3,N,0.0,0.0
1488626995.8,286047000.7,N,0.0,0.0
1488627015.7,286047000.2,N,0.0,0.0
1488627035.5,286047002.2,N,0.0,0.0
1488627055.3,286047001.2,N,0.0,0.0
1488627075.2,286046999.8,N,0.0,0.0
1488627095.9,286047000.2,N,0.0,0.0
1488627115.7,286047000.9,N,0.0,0.0
1488627135.6,286046999.8,N,0.0,0.0
1488627155.4,286047001.7,N,0.0,0.0
1488627175.2,286047016.6,Y,0.0,0.0
1488627195.1,286046994.9,N,0.0,0.0
1488627196.0,286046994.9,N,0.0,0.0
1488627215.8,286046998.8,N,0.0,0.0
1488627235.6,286046998.1,N,0.0,0.0
1488627255.5,286046995.3,N,0.0,0.0
1488627275.3,286046993.7,N,0.0,0.0
1488627295.1,286046996.1,N,0.0,0.0
1488627315.9,286046996.4,N,0.0,0.0
1488627335.7,286046993.3,N,0.0,0.0
1488627355.5,286046997.7,N,0.0,0.0
1488627375.3,286046996.3,N,0.0,0.0
1488627395.2,286046996.2,N,0.0,0.0
1488627415.0,286046997.4,N,0.0,0.0
1488627415.9,286046997.4,N,0.0,0.0
1488627435.7,286046999.6,N,0.0,0.0
1488627455.6,286046997.2,N,0.0,0.0
1488627475.4,286046997.9,N,0.0,0.0
1488627495.2,286046993.3,N,0.0,0.0
1488627515.1,286046995.7,N,0.0,0.0
1488627516.0,286046995.7,N,0.0,0.0
1488627535.8,286046993.4,N,0.0,0.0
1488627555.6,286046997.5,N,0.0,0.0
1488627575.5,286046996.6,N,0.0,0.0
1488627595.3,286046999.5,N,0.0,0.0
1488627615.1,286046997.2,N,0.0,0.0
1488627635.9,286046999.6,N,0.0,0.0
1488627655.7,286046999.2,N,0.0,0.0
1488627675.5,286046996.6,N,0.0,0.0
1488627695.4,286046999.2,N,0.0,0.0
1488627715.2,286046995.3,N,0.0,0.0
1488627735.0,286046997.2,N,0.0,0.0
1488627735.9,286046997.2,N,0.0,0.0
1488627755.8,286046999.5,N,0.0,0.0
1488627775.6,286046997.7,N,0.0,0.0
1488627795.4,286046993.7,N,0.0,0.0
1488627815.3,286046997.2,N,0.0,0.0
1488627835.1,286046995.7,N,0.0,0.0
1488627836.0,286046995.7,N,0.0,0.0
1488627855.8,286046995.4,N,0.0,0.0
1488627875.7,286046997.6,N,0.0,0.0
1488627895.5,286047000.9,N,0.0,0.0
1488627915.3,286046997.5,N,0.0,0.0
1488627935.2,286046995.4,N,0.0,0.0
1488627955.9,286046997.5,N,0.0,0.0
1488627975.7,286046997.1,N,0.0,0.0
1488627995.5,286047002.6,N,0.0,0.0
1488628015.4,286047000.5,N,0.0,0.0
1488628035.2,286047000.5,N,0.0,0.0
1488628055.0,286046998.8,N,0.0,0.0
1488628055.9,286046998.8,N,0.0,0.0
1488628075.8,286046998.1,N,0.0,0.0
1488628095.6,286047001.2,N,0.0,0.0
1488628115.4,286047000.9,N,0.0,0.0
1488628135.3,286046998.4,N,0.0,0.0
1488628155.1,286047000.5,N,0.0,0.0
1488628175.8,286047004.3,N,0.0,0.0
1488628195.7,286047002.3,N,0.0,0.0
1488628215.5,286047001.2,N,0.0,0.0
1488628235.3,286047001.9,N,0.0,0.0
1488628255.2,286047002.6,N,0.0,0.0
1488628275.9,286047003.2,N,0.0,0.0
1488628295.8,286047001.2,N,0.0,0.0
1488628315.6,286047000.3,N,0.0,0.0
1488628335.4,286046999.9,N,0.0,0.0
1488628355.3,286047000.2,N,0.0,0.0
1488628375.1,286047000.4,N,0.0,0.0
1488628395.8,286047001.9,N,0.0,0.0
1488628415.7,286047000.7,N,0.0,0.0
1488628435.5,286047000.6,N,0.0,0.0
1488628455.3,286047000.8,N,0.0,0.0
1488628475.2,286047001.8,N,0.0,0.0
1488628495.0,286047002.0,N,0.0,0.0
1488628495.9,286047002.0,N,0.0,0.0
1488628515.7,286047002.2,N,0.0,0.0
1488628535.6,286047003.1,N,0.0,0.0
1488628555.2,286047003.5,N,0.0,0.0
1488628575.0,286047005.3,N,0.0,0.0
1488628575.9,286047005.3,N,0.0,0.0
1488628595.7,286047003.5,N,0.0,0.0
1488628615.6,286047004.6,N,0.0,0.0
1488628635.6,286047002.6,N,0.0,0.0
1488628655.4,286047000.5,N,0.0,0.0
1488628675.2,286047002.8,N,0.0,0.0
1488628695.9,286047000.2,N,0.0,0.0
1488628715.7,286046998.7,N,0.0,0.0
1488628735.6,286046995.3,N,0.0,0.0
1488628755.4,286046995.1,N,0.0,0.0
1488628775.2,286046992.4,N,0.0,0.0
1488628795.0,286046993.0,N,0.0,0.0
1488628796.0,286046993.0,N,0.0,0.0
