#timestamp,LO_Frequency,Hit,StdDev 
1459674015.7,286046996.8,N
1459674035.5,286046995.0,N
1459674055.4,286046996.8,N
1459674075.2,286046995.4,N
1459674095.0,286046999.3,N
1459674095.9,286046999.3,N
1459674115.8,286046999.5,N
1459674135.6,286046996.5,N
1459674155.4,286046996.6,N
1459674175.3,286047002.7,N
1459674195.1,286046999.8,N
1459674196.0,286046999.8,N
1459674215.8,286046999.8,N
1459674235.6,286046999.4,N
1459674255.5,286046999.3,N
1459674275.3,286046998.8,N
1459674295.1,286047001.2,N
1459674315.9,286046998.8,N
1459674335.7,286046996.8,N
1459674355.5,286046995.0,N
1459674375.4,286046993.6,N
1459674395.2,286046992.3,N
1459674415.0,286046994.8,N
1459674415.9,286046994.8,N
1459674435.8,286046997.5,N
1459674455.6,286046995.7,N
1459674475.4,286046997.3,N
1459674495.2,286046997.2,N
1459674515.1,286046997.6,N
1459674516.0,286046997.6,N
1459674535.8,286046996.9,N
1459674555.6,286046997.5,N
1459674575.5,286046992.7,Y
1459674595.3,286046993.9,P
1459674615.1,286046995.8,N
1459674635.9,286046996.1,N
1459674655.7,286046998.8,N
1459674675.5,286046999.1,N
1459674695.4,286046995.4,N
1459674715.2,286046998.6,N
1459674735.0,286046997.1,N
1459674735.9,286046997.1,N
1459674755.8,286046995.0,Y
1459674775.6,286046999.1,P
1459674795.4,286046995.4,P
1459674815.3,286046996.6,N
1459674835.1,286046994.9,Y
1459674855.8,286047002.4,P
1459674875.7,286046998.2,N
1459674895.5,286046998.1,N
1459674915.3,286047000.6,N
1459674935.2,286047000.4,N
1459674955.9,286046999.0,N
1459674975.7,286046995.1,N
1459674995.6,286046997.3,N
1459675015.4,286046998.9,N
1459675035.2,286046996.8,N
1459675055.0,286047002.8,N
1459675056.0,286047002.8,N
1459675075.8,286047000.4,N
1459675095.6,286046998.0,N
1459675115.4,286046999.2,N
1459675135.3,286046998.7,N
1459675155.1,286046999.5,N
1459675175.8,286047000.9,N
1459675195.7,286047002.6,N
1459675215.5,286047001.5,N
1459675235.3,286046999.6,N
1459675255.2,286046998.4,N
1459675275.9,286047002.4,N
1459675295.7,286047001.1,N
1459675315.6,286046995.2,N
1459675335.4,286046997.5,N
1459675355.2,286046998.4,N
1459675375.0,286046999.5,N
1459675376.0,286046999.5,N
1459675395.8,286046997.9,N
1459675415.6,286046997.3,N
1459675435.4,286046997.4,N
1459675455.3,286046999.0,N
1459675475.1,286046995.0,N
1459675495.8,286046995.5,N
1459675515.7,286046994.9,N
1459675535.5,286046997.4,N
1459675555.3,286046997.6,N
1459675575.2,286046997.4,N
1459675595.9,286046997.6,N
1459675615.7,286046998.1,N
1459675635.6,286047002.7,N
1459675655.4,286047004.0,N
1459675675.2,286047003.2,N
1459675695.1,286047003.7,N
1459675696.0,286047003.7,N
1459675715.8,286047002.7,N
1459675735.6,286046997.1,N
1459675755.4,286046999.3,N
1459675775.3,286047001.0,N
1459675795.1,286046998.1,N
1459675815.8,286047001.3,N
1459675835.7,286047002.3,N
1459675855.5,286047002.5,N
1459675875.3,286047004.4,N
1459675895.2,286047002.7,N
1459675915.9,286046999.7,N
1459675935.7,286047002.8,N
1459675955.6,286047005.7,N
1459675975.4,286047007.1,N
1459675995.2,286047005.4,N
1459676015.1,286047002.0,N
1459676016.0,286047002.0,N
1459676035.8,286047004.2,N
1459676055.6,286047004.2,N
1459676075.4,286046998.1,N
1459676095.3,286046999.3,N
1459676115.1,286046998.6,N
1459676135.8,286047000.7,N
1459676155.7,286047000.5,N
1459676175.5,286047002.2,N
1459676195.3,286047003.8,N
1459676215.2,286047004.1,N
1459676235.9,286047002.5,N
1459676255.7,286047000.8,N
1459676275.6,286046996.7,N
1459676295.4,286046998.9,N
1459676315.2,286046998.4,N
1459676335.1,286047002.2,N
1459676336.0,286047002.2,N
1459676355.8,286047001.1,N
1459676375.6,286046998.6,N
1459676395.5,286047002.8,N
1459676415.3,286046998.9,N
1459676435.1,286047002.1,N
1459676455.8,286047002.3,N
1459676475.7,286047004.1,N
1459676495.5,286047003.1,N
1459676515.3,286047006.4,N
1459676535.2,286047004.3,N
1459676555.0,286047003.7,N
1459676555.9,286047003.7,N
1459676575.7,286047002.4,N
1459676595.6,286046999.8,N
1459676615.4,286047000.3,N
1459676635.2,286047002.6,N
1459676655.1,286047003.8,N
1459676656.0,286047003.8,N
1459676675.8,286047000.3,N
1459676695.6,286047002.1,N
1459676715.5,286047004.2,N
1459676735.3,286047005.8,N
1459676755.1,286047003.8,N
1459676775.9,286047005.7,N
1459676795.7,286047005.3,N
1459676815.5,286047004.7,N
1459676835.4,286047006.9,Y
1459676855.2,286047001.9,P
1459676875.0,286047000.4,N
1459676875.9,286047000.4,N
1459676895.8,286046998.9,N
1459676915.6,286047000.8,N
1459676935.4,286046999.6,N
1459676955.2,286046998.4,N
1459676975.1,286046998.4,N
1459676976.0,286046998.4,N
1459676995.8,286046998.5,N
1459677015.6,286046998.3,N
1459677035.5,286046996.9,N
1459677055.3,286046999.1,N
1459677075.1,286046999.2,N
1459677095.9,286047000.5,N
1459677115.7,286046998.7,N
1459677135.5,286046996.8,N
1459677155.4,286046995.7,N
1459677175.2,286046997.7,N
1459677195.0,286046999.6,N
1459677195.9,286046999.6,N
1459677215.8,286046999.6,N
1459677235.6,286046996.9,N
1459677255.4,286046997.8,N
1459677275.2,286046996.3,N
1459677295.1,286046994.6,Y
1459677296.0,286046994.6,P
1459677315.8,286046995.7,N
1459677335.7,286046995.9,N
1459677355.5,286046993.5,Y
1459677375.3,286046997.6,P
1459677395.2,286046999.4,N
1459677415.9,286046996.5,N
1459677435.7,286046998.6,N
1459677455.6,286047002.6,N
1459677475.4,286047000.7,N
1459677495.2,286047000.6,N
1459677515.0,286046999.2,N
1459677515.9,286046999.2,N
1459677535.8,286046992.2,Y
1459677555.6,286046993.9,P
1459677575.4,286046997.5,N
1459677595.3,286046998.9,N
