#timestamp,LO_Frequency,Hit,StdDev 
1512252015.6,286046990.5,N
1512252035.5,286046993.8,N
1512252055.3,286046995.8,N
1512252075.1,286046996.3,N
1512252095.9,286046992.7,N
1512252115.7,286046989.2,N
1512252135.5,286046992.6,N
1512252155.4,286046997.3,N
1512252175.2,286046996.6,N
1512252195.1,286047002.0,N
1512252196.0,286047002.0,N
1512252215.8,286046997.2,N
1512252235.6,286046996.5,N
1512252255.5,286046998.4,N
1512252275.3,286047004.3,N
1512252295.1,286046993.7,N
1512252315.9,286046991.7,N
1512252335.7,286046995.7,N
1512252355.6,286046991.2,N
1512252375.4,286046993.2,N
1512252395.2,286046990.8,N
1512252415.1,286046995.1,N
1512252416.0,286046995.1,N
1512252435.8,286046997.9,N
1512252455.7,286046996.8,N
1512252475.5,286046999.5,N
1512252495.3,286046997.4,N
1512252515.2,286046997.1,N
1512252535.0,286046998.0,N
1512252535.9,286046998.0,N
1512252555.7,286046990.5,N
1512252575.6,286046999.5,N
1512252595.4,286046996.9,N
1512252615.3,286046992.9,N
1512252635.1,286046996.4,N
1512252636.0,286046996.4,N
1512252655.8,286046997.8,N
1512252675.7,286046993.4,N
1512252695.5,286046996.1,N
1512252715.3,286046991.2,N
1512252735.2,286046992.8,N
1512252755.0,286046986.0,Y
1512252755.9,286046986.0,P
1512252775.8,286046994.9,N
1512252795.6,286046993.5,N
1512252815.4,286046994.3,N
1512252835.3,286046991.8,N
1512252855.1,286046995.6,N
1512252875.9,286046993.9,N
1512252895.7,286046995.4,N
1512252915.5,286046998.1,N
1512252935.4,286047001.3,N
1512252955.2,286047003.7,N
1512252975.0,286047001.3,N
1512252975.9,286047001.3,N
1512252995.8,286047002.4,N
1512253015.6,286046998.4,N
1512253035.5,286047004.3,N
1512253055.3,286047003.2,N
1512253075.1,286047004.0,N
1512253095.9,286047003.6,N
1512253115.7,286047006.1,N
1512253135.5,286047011.4,N
1512253155.4,286047009.9,N
1512253175.2,286047009.9,N
1512253195.1,286047004.9,N
1512253196.0,286047004.9,N
1512253215.8,286047002.2,N
1512253235.6,286047001.1,N
1512253255.5,286046998.0,N
1512253275.3,286046996.5,N
1512253295.2,286047002.7,N
1512253315.9,286047002.8,N
1512253335.7,286047004.3,N
1512253355.6,286047003.5,N
1512253375.4,286047002.4,N
1512253395.2,286047000.4,N
1512253415.1,286047002.3,N
1512253416.0,286047002.3,N
1512253435.8,286047005.2,N
1512253455.7,286047004.1,N
1512253475.5,286047001.6,N
1512253495.3,286047000.9,N
1512253515.2,286047001.3,N
1512253535.0,286046994.1,N
1512253535.9,286046994.1,N
1512253555.7,286046996.4,N
1512253575.6,286046995.5,N
1512253595.4,286046990.3,N
1512253615.3,286046985.3,Y
1512253635.1,286046986.0,P
1512253636.0,286046986.0,N
1512253655.8,286046986.2,N
1512253675.7,286046987.6,N
1512253695.5,286046998.0,N
1512253715.3,286046995.6,N
1512253735.2,286046993.8,N
1512253755.0,286046992.1,N
1512253755.9,286046992.1,N
1512253775.8,286046993.6,N
1512253795.6,286047000.1,N
1512253815.4,286047003.7,N
1512253835.3,286047000.0,N
1512253855.1,286047003.8,N
1512253875.9,286046994.2,N
1512253895.7,286046994.0,N
1512253915.5,286046995.8,N
1512253935.4,286046997.6,N
1512253955.2,286046997.0,N
1512253975.0,286047000.7,N
1512253975.9,286047000.7,N
1512253995.8,286047000.0,N
1512254015.6,286046997.4,N
1512254035.5,286046998.3,N
1512254055.3,286047003.7,N
1512254075.1,286047004.7,N
1512254095.9,286047002.8,N
1512254115.7,286047003.2,N
1512254135.5,286047002.4,N
1512254155.4,286046999.0,N
1512254175.2,286046997.3,N
1512254195.1,286047000.4,N
1512254196.0,286047000.4,N
1512254215.8,286047005.7,N
1512254235.6,286047002.5,N
1512254255.5,286047005.5,N
1512254275.3,286047007.9,N
1512254295.2,286047006.0,N
1512254315.9,286047001.7,N
1512254335.7,286046999.7,N
1512254355.6,286047000.4,N
1512254375.4,286047002.7,N
1512254395.2,286047000.5,N
1512254415.1,286047000.7,N
1512254416.0,286047000.7,N
1512254435.8,286047000.2,N
1512254455.7,286046998.1,N
1512254475.5,286046997.6,N
1512254495.3,286046998.9,N
1512254515.2,286047002.5,N
1512254535.0,286047000.1,N
1512254535.9,286047000.1,N
1512254555.7,286047002.6,N
1512254575.6,286046996.7,N
1512254595.4,286046995.2,N
1512254615.3,286047001.2,N
1512254635.1,286047002.3,N
1512254655.8,286047000.0,N
1512254675.7,286047004.3,N
1512254695.5,286047000.2,N
1512254715.4,286046996.8,N
1512254735.2,286046999.3,N
1512254755.0,286047002.2,N
1512254755.9,286047002.2,N
1512254775.8,286047004.0,N
1512254795.6,286047004.9,N
1512254815.4,286047006.7,N
1512254835.3,286047005.3,N
1512254855.1,286047001.4,N
1512254875.9,286047003.2,N
1512254895.7,286047003.4,N
1512254915.5,286047005.8,N
1512254935.4,286047001.9,N
1512254955.2,286047004.0,N
1512254975.0,286047003.3,N
1512254975.9,286047003.3,N
1512254995.8,286047008.8,Y
1512255015.6,286047011.1,P
1512255065.5,286047008.4,E
1512255075.4,286047005.2,N
1512255095.3,286046993.1,P
1512255115.1,286046993.7,N
1512255116.0,286046993.7,N
1512255135.8,286046998.0,N
1512255155.7,286046994.3,N
1512255175.5,286046992.1,N
1512255195.3,286047000.7,N
1512255215.2,286046998.1,N
1512255235.0,286047002.8,N
1512255235.9,286047002.8,N
1512255255.8,286047002.7,N
1512255275.6,286047003.8,N
1512255295.4,286047006.0,N
1512255315.3,286047005.6,N
1512255335.1,286047001.6,N
1512255355.8,286046999.7,N
1512255375.7,286046998.4,N
1512255395.5,286046996.6,N
1512255415.4,286046993.7,N
1512255435.2,286046992.0,N
1512255455.0,286046990.3,N
1512255455.9,286046990.3,N
1512255475.8,286046993.1,N
1512255495.6,286046985.5,N
1512255515.5,286046990.9,N
1512255535.3,286046991.8,N
1512255555.1,286046994.1,N
1512255575.9,286046997.4,N
1512255595.7,286046999.0,N
