#timestamp,LO_Frequency,Hit,StdDev 
1604127615.6,286046998.8,N
1604127635.4,286046999.7,N
1604127655.2,286046998.3,N
1604127675.1,286046998.1,N
1604127676.0,286046998.1,N
1604127695.8,286046995.9,N
1604127715.7,286046995.0,N
1604127735.5,286046998.9,N
1604127755.3,286047001.8,N
1604127775.2,286047002.7,N
1604127795.0,286046999.0,N
1604127795.9,286046999.0,N
1604127815.7,286047001.0,N
1604127835.6,286047000.4,N
1604127855.4,286046998.4,N
1604127875.3,286046999.4,N
1604127895.1,286046996.7,N
1604127915.8,286047001.2,N
1604127935.7,286047002.4,N
1604127955.5,286046999.0,N
1604127975.4,286046999.1,N
1604127995.2,286046995.9,N
1604128015.0,286046994.3,N
1604128015.9,286046994.3,N
1604128035.8,286046994.6,N
1604128055.6,286046996.0,N
1604128075.4,286046993.8,N
1604128095.3,286046993.7,N
1604128115.1,286046996.5,N
1604128135.9,286046995.3,N
1604128155.7,286046995.5,N
1604128175.5,286046995.7,N
1604128195.4,286046994.0,N
1604128215.2,286046993.7,N
1604128235.0,286046993.7,N
1604128235.9,286046993.7,N
1604128255.8,286046995.3,N
1604128275.6,286046994.0,N
1604128295.5,286046992.0,N
1604128315.3,286046992.3,N
1604128335.1,286046992.1,N
1604128355.9,286046997.1,N
1604128375.7,286046995.9,N
1604128395.6,286046993.9,N
1604128415.4,286046991.4,Y
1604128435.2,286046994.8,P
1604128455.1,286046996.4,P
1604128456.0,286046996.4,P
1604128475.8,286046991.9,Y
1604128495.7,286046999.0,P
1604128515.5,286047001.1,N
1604128535.3,286047001.5,N
1604128555.2,286047004.1,N
1604128575.9,286047003.7,N
1604128595.7,286047003.0,N
1604128615.6,286047002.3,N
1604128635.4,286046998.9,N
1604128655.2,286046999.0,N
1604128675.1,286046996.9,N
1604128676.0,286046996.9,N
1604128695.8,286046999.3,N
1604128715.7,286046999.1,N
1604128735.5,286046997.6,N
1604128755.3,286046993.8,N
1604128775.2,286046994.6,N
1604128795.0,286046995.2,N
1604128795.9,286046995.2,N
1604128815.8,286046997.6,N
1604128835.6,286046997.1,N
1604128855.4,286046998.2,N
1604128875.3,286046998.6,N
1604128895.1,286046997.6,N
1604128915.8,286046997.9,N
1604128935.7,286046995.3,N
1604128955.5,286046997.8,N
1604128975.4,286046994.5,N
1604128995.2,286046994.7,N
1604129015.0,286046993.0,N
1604129015.9,286046993.0,N
1604129035.8,286046990.6,Y
1604129055.6,286046992.1,P
1604129075.4,286046988.9,P
1604129095.3,286046991.6,N
1604129115.1,286046988.6,Y
1604129135.9,286046994.3,P
1604129155.7,286046993.4,P
1604129175.5,286046998.7,N
1604129195.4,286046999.2,N
1604129215.2,286046997.3,N
1604129235.0,286046998.6,N
1604129235.9,286046998.6,N
1604129255.8,286046998.5,N
1604129275.6,286046999.7,N
1604129295.5,286046999.4,N
1604129315.3,286046998.4,N
1604129335.2,286047000.5,N
1604129355.9,286047001.9,N
1604129375.7,286047000.2,N
1604129395.6,286047001.9,N
1604129415.4,286047001.9,N
1604129435.3,286047003.9,N
1604129455.1,286047003.9,N
1604129456.0,286047003.9,N
1604129475.8,286047005.6,N
1604129495.7,286047001.7,N
1604129515.5,286046999.8,N
1604129535.3,286047001.0,N
1604129555.2,286047005.8,N
1604129575.0,286047003.6,N
1604129575.9,286047003.6,N
1604129595.8,286047001.4,N
1604129615.2,286047003.8,N
1604129635.9,286047006.3,N
1604129655.7,286047003.5,N
1604129675.6,286047001.3,N
1604129695.4,286046999.4,N
1604129715.2,286046995.0,N
1604129735.1,286046999.0,N
1604129736.0,286046999.0,N
1604129755.8,286046997.0,N
1604129775.7,286046999.6,N
1604129795.5,286047000.3,N
1604129815.3,286047003.5,N
1604129835.2,286047003.4,N
1604129855.0,286047002.8,N
1604129855.9,286047002.8,N
1604129875.8,286046998.7,N
1604129895.6,286046999.8,N
1604129915.4,286046996.2,N
1604129935.3,286046995.3,N
1604129955.1,286046996.8,N
1604129975.8,286046997.3,N
1604129995.7,286046996.9,N
1604130015.5,286046996.6,N
1604130035.4,286046999.6,N
1604130055.2,286046996.7,N
1604130075.0,286046996.4,N
1604130075.9,286046996.4,N
1604130095.8,286046993.5,N
1604130115.6,286046993.4,N
1604130135.5,286046992.7,N
1604130155.3,286046992.5,N
1604130175.1,286046994.2,N
1604130195.9,286046997.2,N
1604130215.7,286046993.6,N
1604130235.6,286046992.9,N
1604130255.4,286046990.1,Y
1604130275.2,286046995.4,P
1604130295.1,286046993.3,P
1604130296.0,286046993.3,P
1604130315.8,286046993.5,Y
1604130335.6,286046998.3,P
1604130355.5,286047002.0,N
1604130375.3,286047004.2,N
1604130395.2,286047003.0,N
1604130415.9,286047003.5,N
1604130435.7,286047007.4,N
1604130455.6,286047009.6,N
1604130475.4,286047009.9,N
1604130495.2,286047012.4,N
1604130515.1,286047011.9,N
1604130516.0,286047006.1,N
1604130535.8,286047007.6,N
1604130555.7,286047003.4,N
1604130575.5,286047008.2,N
1604130595.3,286047004.9,N
1604130615.2,286047012.3,N
1604130635.0,286047013.9,N
1604130635.9,286047013.9,N
1604130655.8,286047013.1,N
1604130675.6,286047011.8,N
1604130695.4,286047010.4,N
1604130715.3,286047009.6,N
1604130735.1,286047013.9,N
1604130755.8,286047012.2,N
1604130775.7,286047014.6,N
1604130795.5,286047014.2,N
1604130815.4,286047015.1,N
1604130835.2,286047017.1,Y
1604130855.0,286047005.2,P
1604130855.9,286047005.2,N
1604130875.8,286047004.5,N
1604130895.6,286047002.5,N
1604130915.4,286047007.6,Y
1604130935.3,286047004.1,P
1604130955.1,286046998.3,P
1604130975.9,286046995.2,N
1604130995.7,286046997.3,N
1604131015.5,286046999.2,N
1604131035.4,286046997.5,N
1604131055.2,286046990.1,N
1604131075.0,286046987.0,N
1604131075.9,286046987.0,N
1604131095.8,286046985.6,N
1604131115.6,286046990.0,N
1604131135.5,286046985.7,N
1604131155.3,286046987.6,N
1604131175.1,286046992.9,N
1604131195.9,286046990.4,N
