#timestamp,LO_Frequency,Hit,StdDev 
1580806815.1,286046999.0,N
1580806835.9,286047001.1,N
1580806855.7,286046999.6,N
1580806875.5,286046996.5,N
1580806895.4,286047000.9,N
1580806915.2,286047002.4,N
1580806935.0,286047000.2,N
1580806935.9,286047000.2,N
1580806955.8,286047002.7,N
1580806975.6,286047001.1,N
1580806995.5,286046996.8,N
1580807015.3,286046998.4,N
1580807035.1,286046999.4,N
1580807055.9,286047001.1,N
1580807075.7,286046998.6,N
1580807095.6,286047001.0,N
1580807115.4,286047000.4,N
1580807135.2,286046998.8,N
1580807155.1,286046997.4,N
1580807156.0,286046997.4,N
1580807175.8,286046996.7,N
1580807195.7,286046999.1,N
1580807215.5,286046999.0,N
1580807235.3,286046998.1,N
1580807255.2,286046997.6,N
1580807275.0,286046995.4,N
1580807275.9,286046995.4,N
1580807295.8,286046997.5,N
1580807315.6,286046994.9,N
1580807335.4,286046996.7,N
1580807355.3,286047001.2,N
1580807375.1,286046998.3,N
1580807395.9,286046998.5,N
1580807415.7,286046999.9,N
1580807435.5,286047001.3,N
1580807455.4,286047002.6,N
1580807475.2,286047002.1,N
1580807495.0,286047000.2,N
1580807496.0,286047000.2,N
1580807515.8,286047002.7,N
1580807535.6,286047000.8,N
1580807555.5,286046998.6,N
1580807575.3,286046999.1,N
1580807595.1,286046999.2,N
1580807615.9,286046999.1,N
1580807635.7,286047001.2,N
1580807655.6,286046998.8,N
1580807675.4,286046998.2,N
1580807695.2,286046996.5,N
1580807715.1,286046996.9,N
1580807716.0,286046996.9,N
1580807735.8,286046999.5,N
1580807755.6,286046999.1,N
1580807775.5,286046997.8,N
1580807795.3,286046997.5,N
1580807815.2,286046997.3,N
1580807835.9,286046999.1,N
1580807855.7,286046999.2,N
1580807875.6,286046996.9,N
1580807895.4,286046999.5,N
1580807915.2,286046998.1,N
1580807935.1,286047000.5,N
1580807936.0,286047000.5,N
1580807955.8,286047002.3,N
1580807975.7,286047002.6,N
1580807995.5,286047001.9,N
1580808015.3,286047004.3,N
1580808035.2,286047002.3,N
1580808055.0,286047002.2,N
1580808055.9,286047002.2,N
1580808075.8,286047000.0,N
1580808095.6,286046999.3,N
1580808115.4,286046998.4,N
1580808135.3,286047000.4,N
1580808155.1,286047002.4,N
1580808175.8,286047002.4,N
1580808195.7,286047000.3,N
1580808215.5,286047000.8,N
1580808235.4,286046999.7,N
1580808255.2,286046997.0,N
1580808275.0,286046997.1,N
1580808275.9,286046997.1,N
1580808295.8,286046996.9,N
1580808315.6,286046998.9,N
1580808335.4,286046998.9,N
1580808355.3,286046998.4,N
1580808375.1,286047002.8,N
1580808395.9,286047001.9,N
1580808415.7,286047002.4,N
1580808435.5,286047000.6,N
1580808455.4,286047000.5,N
1580808475.2,286046999.0,N
1580808495.0,286046998.9,N
1580808495.9,286046998.9,N
1580808515.8,286046999.6,N
1580808535.6,286046999.7,N
1580808555.5,286047001.6,N
1580808575.3,286047002.0,N
1580808595.1,286047002.6,N
1580808615.9,286047000.3,N
1580808635.7,286046998.6,N
1580808655.5,286046998.5,N
1580808675.4,286047002.0,N
1580808695.2,286047003.4,N
1580808715.1,286047002.1,N
1580808716.0,286047002.1,N
1580808735.8,286047002.0,N
1580808755.7,286047000.5,N
1580808775.5,286046996.5,N
1580808795.3,286047000.8,N
1580808815.2,286046998.6,N
1580808835.0,286047000.7,N
1580808835.9,286047000.7,N
1580808855.8,286047000.2,N
1580808875.6,286047001.1,N
1580808895.4,286047000.0,N
1580808915.3,286047000.6,N
1580808935.1,286046998.2,N
1580808955.9,286046998.5,N
1580808975.7,286047000.0,N
1580808995.5,286047002.6,N
1580809015.4,286047002.4,N
1580809035.2,286047002.2,N
1580809055.1,286047004.1,N
1580809056.0,286047004.1,N
1580809075.8,286047003.9,N
1580809095.6,286047004.0,N
1580809115.5,286047002.0,N
1580809135.3,286047001.6,N
1580809155.2,286047000.0,N
1580809175.9,286046999.7,N
1580809195.7,286047002.2,N
1580809215.6,286047003.9,N
1580809235.4,286047003.9,N
1580809255.2,286047001.9,N
1580809275.1,286047002.1,N
1580809276.0,286047002.1,N
1580809295.8,286047003.5,N
1580809315.7,286047004.1,N
1580809335.5,286047005.5,Y
1580809355.4,286047001.4,P
1580809375.2,286047000.1,N
1580809395.0,286047000.4,N
1580809395.9,286047000.4,N
1580809415.8,286046999.8,N
1580809435.6,286046999.9,N
1580809455.4,286046998.1,N
1580809475.3,286047001.2,N
1580809495.1,286046999.9,N
1580809515.9,286047000.9,N
1580809535.7,286046998.6,N
1580809555.5,286046999.3,N
1580809575.4,286046998.9,N
1580809595.2,286047000.4,N
1580809615.1,286046999.8,N
1580809616.0,286046999.8,N
1580809635.8,286047000.3,N
1580809655.6,286047001.2,N
1580809675.5,286047000.2,N
1580809695.3,286047001.2,N
1580809715.2,286047000.1,N
1580809735.9,286047000.1,N
1580809755.7,286047002.8,Y
1580809775.6,286047000.9,P
1580809795.4,286047000.3,N
1580809815.3,286046999.9,N
1580809835.1,286047000.6,N
1580809836.0,286047000.6,N
1580809855.8,286047001.0,N
1580809875.7,286047000.8,N
1580809895.5,286046998.3,Y
1580809915.3,286046998.9,P
1580809935.2,286047000.5,N
1580809955.0,286047000.4,N
1580809955.9,286047000.4,N
1580809975.8,286047000.9,N
1580809995.6,286046998.2,N
1580810015.4,286046998.5,N
1580810035.3,286046997.8,N
1580810055.1,286046996.8,N
1580810075.8,286046999.4,N
1580810095.7,286046997.3,N
1580810115.5,286046998.3,N
1580810135.4,286047001.2,N
1580810155.2,286046998.1,N
1580810175.0,286046998.9,N
1580810175.9,286046998.9,N
1580810195.8,286046998.6,N
1580810215.6,286046999.3,N
1580810235.4,286046999.3,N
1580810255.3,286046999.1,N
1580810275.1,286046997.8,N
1580810295.9,286046998.1,N
1580810315.7,286047001.0,N
1580810335.5,286046998.4,N
1580810355.4,286047000.8,N
1580810375.2,286047002.6,N
1580810395.0,286047001.4,N
1580810395.9,286047001.4,N
