1582474325.06,$M4.1 25709 723 625 -22155 -27315 0 0 *5B
1582474326.14,$M4.1 25710 725 629 -22155 -27315 0 0 *59
1582474327.24,$M4.1 25711 723 621 -22155 -27315 0 0 *56
1582474328.34,$M4.1 25712 725 635 -22155 -27315 0 0 *56
1582474329.43,$M4.1 25713 725 633 -22155 -27315 0 0 *51
1582474330.53,$M4.1 25714 723 629 -22155 -27315 0 0 *5B
1582474331.62,$M4.1 25715 725 633 -22155 -27315 0 0 *57
1582474332.72,$M4.1 25716 727 629 -22155 -27315 0 0 *5D
1582474333.79,$M4.1 25717 725 629 -22155 -27315 0 0 *5E
1582474334.87,$M4.1 25718 725 633 -22155 -27315 0 0 *5A
1582474335.97,$M4.1 25719 727 633 -22155 -27315 0 0 *59
1582474337.08,$M4.1 25720 725 635 -22155 -27315 0 0 *57
1582474338.16,$M4.1 25721 725 629 -22155 -27315 0 0 *5B
1582474339.23,$M4.1 25722 725 629 -22155 -27315 0 0 *58
1582474340.31,$M4.1 25723 725 629 -22155 -27315 0 0 *59
1582474341.42,$M4.1 25724 725 635 -22155 -27315 0 0 *53
1582474342.5,$M4.1 25725 725 629 -22155 -27315 0 0 *5F
1582474343.6,$M4.1 25726 727 633 -22155 -27315 0 0 *55
1582474344.7,$M4.1 25727 725 635 -22155 -27315 0 0 *50
1582474345.77,$M4.1 25728 725 625 -22155 -27315 0 0 *5E
1582474346.86,$M4.1 25729 725 633 -22155 -27315 0 0 *58
1582474347.96,$M4.1 25730 725 635 -22155 -27315 0 0 *56
1582474349.09,$M4.1 25731 727 635 -22155 -27315 0 0 *55
1582474350.16,$M4.1 25732 725 633 -22155 -27315 0 0 *52
1582474351.28,$M4.1 25733 727 633 -22155 -27315 0 0 *51
1582474352.38,$M4.1 25734 727 625 -22155 -27315 0 0 *51
1582474353.48,$M4.1 25735 727 629 -22155 -27315 0 0 *5C
1582474354.58,$M4.1 25736 727 625 -22155 -27315 0 0 *53
1582474355.67,$M4.1 25737 725 629 -22155 -27315 0 0 *5C
1582474356.77,$M4.1 25738 723 629 -22155 -27315 0 0 *55
1582474357.84,$M4.1 25739 725 625 -22155 -27315 0 0 *5E
1582474358.93,$M4.1 25740 725 629 -22155 -27315 0 0 *5C
1582474359.99,$M4.1 25741 725 629 -22155 -27315 0 0 *5D
1582474361.13,$M4.1 25742 723 617 -22155 -27315 0 0 *55
1582474362.2,$M4.1 25743 725 629 -22155 -27315 0 0 *5F
1582474363.28,$M4.1 25744 725 629 -22155 -27315 0 0 *58
1582474364.35,$M4.1 25745 725 625 -22155 -27315 0 0 *55
1582474365.45,$M4.1 25746 723 625 -22155 -27315 0 0 *50
1582474366.54,$M4.1 25747 725 629 -22155 -27315 0 0 *5B
1582474367.64,$M4.1 25748 727 629 -22155 -27315 0 0 *56
1582474368.71,$M4.1 25749 725 629 -22155 -27315 0 0 *55
1582474369.83,$M4.1 25750 725 635 -22155 -27315 0 0 *50
1582474370.9,$M4.1 25751 725 625 -22155 -27315 0 0 *50
1582474372.0,$M4.1 25752 727 621 -22155 -27315 0 0 *55
1582474373.08,$M4.1 25753 725 629 -22155 -27315 0 0 *5E
1582474374.15,$M4.1 25754 725 629 -22155 -27315 0 0 *59
1582474375.24,$M4.1 25755 725 625 -22155 -27315 0 0 *54
1582474376.31,$M4.1 25756 725 629 -22155 -27315 0 0 *5B
1582474377.39,$M4.1 25757 725 629 -22155 -27315 0 0 *5A
1582474378.48,$M4.1 25758 725 625 -22155 -27315 0 0 *59
1582474379.55,$M4.1 25759 725 629 -22155 -27315 0 0 *54
1582474380.63,$M4.1 25760 725 621 -22155 -27315 0 0 *56
1582474381.7,$M4.1 25761 725 625 -22155 -27315 0 0 *53
1582474382.8,$M4.1 25762 727 621 -22155 -27315 0 0 *56
1582474383.89,$M4.1 25763 725 629 -22155 -27315 0 0 *5D
1582474384.97,$M4.1 25764 725 625 -22155 -27315 0 0 *56
1582474386.04,$M4.1 25765 725 629 -22155 -27315 0 0 *5B
1582474387.14,$M4.1 25766 727 621 -22155 -27315 0 0 *52
1582474388.23,$M4.1 25767 725 621 -22155 -27315 0 0 *51
1582474389.3,$M4.1 25768 725 625 -22155 -27315 0 0 *5A
1582474390.38,$M4.1 25769 725 625 -22155 -27315 0 0 *5B
1582474391.5,$M4.1 25770 727 617 -22155 -27315 0 0 *50
1582474392.6,$M4.1 25771 727 625 -22155 -27315 0 0 *50
1582474393.67,$M4.1 25772 725 621 -22155 -27315 0 0 *55
1582474394.77,$M4.1 25773 727 621 -22155 -27315 0 0 *56
1582474395.89,$M4.1 25774 727 621 -22155 -27315 0 0 *51
1582474396.96,$M4.1 25775 725 621 -22155 -27315 0 0 *52
1582474398.04,$M4.1 25776 725 629 -22155 -27315 0 0 *59
1582474399.12,$M4.1 25777 725 629 -22155 -27315 0 0 *58
1582474400.2,$M4.1 25778 725 625 -22155 -27315 0 0 *5B
1582474401.27,$M4.1 25779 725 621 -22155 -27315 0 0 *5E
1582474402.34,$M4.1 25780 725 621 -22155 -27315 0 0 *58
1582474403.42,$M4.1 25781 725 621 -22155 -27315 0 0 *59
1582474404.49,$M4.1 25782 725 625 -22155 -27315 0 0 *5E
1582474405.58,$M4.1 25783 725 625 -22155 -27315 0 0 *5F
1582474406.68,$M4.1 25784 727 625 -22155 -27315 0 0 *5A
1582474407.75,$M4.1 25785 725 625 -22155 -27315 0 0 *59
1582474408.84,$M4.1 25786 725 621 -22155 -27315 0 0 *5E
1582474409.9,$M4.1 25787 725 625 -22155 -27315 0 0 *5B
1582474411.04,$M4.1 25788 727 617 -22155 -27315 0 0 *57
1582474412.11,$M4.1 25789 725 621 -22155 -27315 0 0 *51
1582474413.19,$M4.1 25790 725 625 -22155 -27315 0 0 *5D
1582474414.26,$M4.1 25791 725 621 -22155 -27315 0 0 *58
1582474415.33,$M4.1 25792 725 621 -22155 -27315 0 0 *5B
1582474416.46,$M4.1 25793 727 617 -22155 -27315 0 0 *5D
1582474417.58,$M4.1 25794 727 617 -22155 -27315 0 0 *5A
1582474418.68,$M4.1 25795 727 629 -22155 -27315 0 0 *56
1582474419.77,$M4.1 25796 725 621 -22155 -27315 0 0 *5F
1582474420.87,$M4.1 25797 727 621 -22155 -27315 0 0 *5C
1582474421.94,$M4.1 25798 725 621 -22155 -27315 0 0 *51
1582474423.04,$M4.1 25799 725 617 -22155 -27315 0 0 *55
1582474424.16,$M4.1 25800 727 617 -22155 -27315 0 0 *58
1582474425.26,$M4.1 25801 725 617 -22155 -27315 0 0 *5B
1582474426.33,$M4.1 25802 725 621 -22155 -27315 0 0 *5D
1582474427.43,$M4.1 25803 725 617 -22155 -27315 0 0 *59
1582474428.5,$M4.1 25804 725 625 -22155 -27315 0 0 *5F
1582474429.63,$M4.1 25805 727 617 -22155 -27315 0 0 *5D
1582474430.75,$M4.1 25806 727 617 -22155 -27315 0 0 *5E
1582474431.85,$M4.1 25807 725 613 -22155 -27315 0 0 *59
1582474432.94,$M4.1 25808 725 613 -22155 -27315 0 0 *56
1582474434.04,$M4.1 25809 725 617 -22155 -27315 0 0 *53
1582474435.15,$M4.1 25810 727 617 -22155 -27315 0 0 *59
1582474436.27,$M4.1 25811 727 617 -22155 -27315 0 0 *58
1582474437.4,$M4.1 25812 727 617 -22155 -27315 0 0 *5B
1582474438.47,$M4.1 25813 725 625 -22155 -27315 0 0 *59
1582474439.56,$M4.1 25814 725 625 -22155 -27315 0 0 *5E
1582474440.63,$M4.1 25815 725 625 -22155 -27315 0 0 *5F
1582474441.73,$M4.1 25816 725 617 -22155 -27315 0 0 *5D
1582474442.85,$M4.1 25817 727 613 -22155 -27315 0 0 *5A
1582474443.95,$M4.1 25818 725 617 -22155 -27315 0 0 *53
1582474445.03,$M4.1 25819 725 617 -22155 -27315 0 0 *52
1582474446.12,$M4.1 25820 725 621 -22155 -27315 0 0 *5D
1582474447.24,$M4.1 25821 723 617 -22155 -27315 0 0 *5F
1582474448.35,$M4.1 25822 727 617 -22155 -27315 0 0 *58
1582474449.47,$M4.1 25823 727 621 -22155 -27315 0 0 *5C
1582474450.56,$M4.1 25824 725 617 -22155 -27315 0 0 *5C
1582474451.66,$M4.1 25825 725 617 -22155 -27315 0 0 *5D
1582474452.73,$M4.1 25826 725 621 -22155 -27315 0 0 *5B
1582474453.83,$M4.1 25827 725 617 -22155 -27315 0 0 *5F
1582474454.95,$M4.1 25828 727 613 -22155 -27315 0 0 *56
1582474456.03,$M4.1 25829 725 621 -22155 -27315 0 0 *54
1582474457.12,$M4.1 25830 723 611 -22155 -27315 0 0 *59
1582474458.22,$M4.1 25831 725 617 -22155 -27315 0 0 *58
1582474459.3,$M4.1 25832 725 621 -22155 -27315 0 0 *5E
1582474460.4,$M4.1 25833 727 625 -22155 -27315 0 0 *59
1582474461.49,$M4.1 25834 725 617 -22155 -27315 0 0 *5D
1582474462.61,$M4.1 25835 727 617 -22155 -27315 0 0 *5E
1582474463.74,$M4.1 25836 723 613 -22155 -27315 0 0 *5D
1582474464.84,$M4.1 25837 725 617 -22155 -27315 0 0 *5E
1582474465.93,$M4.1 25838 725 617 -22155 -27315 0 0 *51
1582474467.04,$M4.1 25839 727 617 -22155 -27315 0 0 *52
1582474468.15,$M4.1 25840 725 617 -22155 -27315 0 0 *5E
1582474469.25,$M4.1 25841 725 617 -22155 -27315 0 0 *5F
1582474470.35,$M4.1 25842 725 613 -22155 -27315 0 0 *58
1582474471.47,$M4.1 25843 723 613 -22155 -27315 0 0 *5F
1582474472.57,$M4.1 25844 725 617 -22155 -27315 0 0 *5A
1582474473.65,$M4.1 25845 725 617 -22155 -27315 0 0 *5B
1582474474.74,$M4.1 25846 725 621 -22155 -27315 0 0 *5D
1582474475.85,$M4.1 25847 727 617 -22155 -27315 0 0 *5B
1582474476.92,$M4.1 25848 725 611 -22155 -27315 0 0 *50
1582474477.99,$M4.1 25849 725 611 -22155 -27315 0 0 *51
1582474479.13,$M4.1 25850 727 613 -22155 -27315 0 0 *59
1582474480.21,$M4.1 25851 723 611 -22155 -27315 0 0 *5E
1582474481.31,$M4.1 25852 725 617 -22155 -27315 0 0 *5D
1582474482.41,$M4.1 25853 725 613 -22155 -27315 0 0 *58
1582474483.52,$M4.1 25854 725 613 -22155 -27315 0 0 *5F
1582474484.62,$M4.1 25855 725 613 -22155 -27315 0 0 *5E
1582474485.7,$M4.1 25856 725 613 -22155 -27315 0 0 *5D
1582474486.84,$M4.1 25857 727 617 -22155 -27315 0 0 *5A
1582474487.92,$M4.1 25858 725 613 -22155 -27315 0 0 *53
1582474489.02,$M4.1 25859 725 617 -22155 -27315 0 0 *56
1582474490.12,$M4.1 25860 725 613 -22155 -27315 0 0 *58
1582474491.19,$M4.1 25861 725 611 -22155 -27315 0 0 *5B
1582474492.26,$M4.1 25862 725 611 -22155 -27315 0 0 *58
1582474493.33,$M4.1 25863 725 611 -22155 -27315 0 0 *59
1582474494.45,$M4.1 25864 727 603 -22155 -27315 0 0 *5F
1582474495.53,$M4.1 25865 725 613 -22155 -27315 0 0 *5D
1582474496.62,$M4.1 25866 725 611 -22155 -27315 0 0 *5C
1582474497.67,$M4.1 25867 725 607 -22155 -27315 0 0 *5A
1582474498.76,$M4.1 25868 725 611 -22155 -27315 0 0 *52
1582474499.81,$M4.1 25869 725 607 -22155 -27315 0 0 *54
1582474500.9,$M4.1 25870 725 611 -22155 -27315 0 0 *5B
1582474501.98,$M4.1 25871 727 611 -22155 -27315 0 0 *58
1582474503.08,$M4.1 25872 727 611 -22155 -27315 0 0 *5B
1582474504.17,$M4.1 25873 725 603 -22155 -27315 0 0 *5B
1582474505.24,$M4.1 25874 725 607 -22155 -27315 0 0 *58
1582474506.31,$M4.1 25875 725 611 -22155 -27315 0 0 *5E
1582474507.38,$M4.1 25876 725 607 -22155 -27315 0 0 *5A
1582474508.45,$M4.1 25877 725 611 -22155 -27315 0 0 *5C
1582474509.52,$M4.1 25878 725 611 -22155 -27315 0 0 *53
1582474510.58,$M4.1 25879 725 611 -22155 -27315 0 0 *52
1582474511.65,$M4.1 25880 725 611 -22155 -27315 0 0 *54
1582474512.76,$M4.1 25881 725 613 -22155 -27315 0 0 *57
1582474513.86,$M4.1 25882 727 607 -22155 -27315 0 0 *53
1582474514.94,$M4.1 25883 727 611 -22155 -27315 0 0 *55
1582474516.04,$M4.1 25884 727 611 -22155 -27315 0 0 *52
1582474517.14,$M4.1 25885 727 611 -22155 -27315 0 0 *53
1582474518.24,$M4.1 25886 727 611 -22155 -27315 0 0 *50
1582474519.31,$M4.1 25887 725 611 -22155 -27315 0 0 *53
1582474520.38,$M4.1 25888 725 611 -22155 -27315 0 0 *5C
1582474521.49,$M4.1 25889 727 611 -22155 -27315 0 0 *5F
1582474522.59,$M4.1 25890 725 613 -22155 -27315 0 0 *57
1582474523.66,$M4.1 25891 725 607 -22155 -27315 0 0 *53
1582474524.74,$M4.1 25892 723 611 -22155 -27315 0 0 *51
1582474525.81,$M4.1 25893 725 607 -22155 -27315 0 0 *51
1582474526.88,$M4.1 25894 725 611 -22155 -27315 0 0 *51
1582474527.98,$M4.1 25895 727 607 -22155 -27315 0 0 *55
1582474529.08,$M4.1 25896 727 611 -22155 -27315 0 0 *51
1582474530.15,$M4.1 25897 725 611 -22155 -27315 0 0 *52
1582474531.22,$M4.1 25898 725 611 -22155 -27315 0 0 *5D
1582474532.29,$M4.1 25899 725 611 -22155 -27315 0 0 *5C
1582474533.39,$M4.1 25900 727 611 -22155 -27315 0 0 *5F
1582474534.46,$M4.1 25901 725 611 -22155 -27315 0 0 *5C
1582474535.53,$M4.1 25902 725 611 -22155 -27315 0 0 *5F
1582474536.62,$M4.1 25903 725 611 -22155 -27315 0 0 *5E
1582474537.7,$M4.1 25904 727 607 -22155 -27315 0 0 *5C
1582474538.8,$M4.1 25905 727 607 -22155 -27315 0 0 *5D
1582474539.9,$M4.1 25906 727 603 -22155 -27315 0 0 *5A
1582474540.97,$M4.1 25907 725 603 -22155 -27315 0 0 *59
1582474542.06,$M4.1 25908 725 611 -22155 -27315 0 0 *55
1582474543.13,$M4.1 25909 725 607 -22155 -27315 0 0 *53
1582474544.21,$M4.1 25910 727 607 -22155 -27315 0 0 *59
1582474545.28,$M4.1 25911 725 607 -22155 -27315 0 0 *5A
1582474546.35,$M4.1 25912 725 607 -22155 -27315 0 0 *59
1582474547.45,$M4.1 25913 727 607 -22155 -27315 0 0 *5A
1582474548.54,$M4.1 25914 727 607 -22155 -27315 0 0 *5D
1582474549.64,$M4.1 25915 727 607 -22155 -27315 0 0 *5C
1582474550.71,$M4.1 25916 725 611 -22155 -27315 0 0 *5A
1582474551.78,$M4.1 25917 725 607 -22155 -27315 0 0 *5C
1582474552.85,$M4.1 25918 725 607 -22155 -27315 0 0 *53
1582474553.95,$M4.1 25919 727 607 -22155 -27315 0 0 *50
1582474555.04,$M4.1 25920 727 607 -22155 -27315 0 0 *5A
1582474556.14,$M4.1 25921 727 607 -22155 -27315 0 0 *5B
1582474557.22,$M4.1 25922 725 603 -22155 -27315 0 0 *5E
1582474558.29,$M4.1 25923 725 603 -22155 -27315 0 0 *5F
1582474559.39,$M4.1 25924 727 607 -22155 -27315 0 0 *5E
1582474560.49,$M4.1 25925 727 607 -22155 -27315 0 0 *5F
1582474561.59,$M4.1 25926 727 603 -22155 -27315 0 0 *58
1582474562.66,$M4.1 25927 725 607 -22155 -27315 0 0 *5F
1582474563.73,$M4.1 25928 725 607 -22155 -27315 0 0 *50
1582474564.82,$M4.1 25929 727 607 -22155 -27315 0 0 *53
1582474565.92,$M4.1 25930 727 607 -22155 -27315 0 0 *5B
1582474567.01,$M4.1 25931 725 603 -22155 -27315 0 0 *5C
1582474568.09,$M4.1 25932 727 607 -22155 -27315 0 0 *59
1582474569.19,$M4.1 25933 727 607 -22155 -27315 0 0 *58
1582474570.29,$M4.1 25934 727 607 -22155 -27315 0 0 *5F
1582474571.38,$M4.1 25935 725 603 -22155 -27315 0 0 *58
1582474572.48,$M4.1 25936 727 603 -22155 -27315 0 0 *59
1582474573.58,$M4.1 25937 727 603 -22155 -27315 0 0 *58
1582474574.65,$M4.1 25938 725 607 -22155 -27315 0 0 *51
1582474575.75,$M4.1 25939 727 611 -22155 -27315 0 0 *55
1582474576.85,$M4.1 25940 727 603 -22155 -27315 0 0 *58
1582474577.92,$M4.1 25941 725 611 -22155 -27315 0 0 *58
1582474579.02,$M4.1 25942 727 611 -22155 -27315 0 0 *59
1582474580.12,$M4.1 25943 727 603 -22155 -27315 0 0 *5B
1582474581.21,$M4.1 25944 725 603 -22155 -27315 0 0 *5E
1582474582.28,$M4.1 25945 725 611 -22155 -27315 0 0 *5C
1582474583.35,$M4.1 25946 725 611 -22155 -27315 0 0 *5F
1582474584.45,$M4.1 25947 727 607 -22155 -27315 0 0 *5B
1582474585.52,$M4.1 25948 725 611 -22155 -27315 0 0 *51
1582474586.62,$M4.1 25949 727 607 -22155 -27315 0 0 *55
1582474587.69,$M4.1 25950 725 611 -22155 -27315 0 0 *58
1582474588.81,$M4.1 25951 727 613 -22155 -27315 0 0 *59
1582474589.91,$M4.1 25952 727 611 -22155 -27315 0 0 *58
1582474591.01,$M4.1 25953 727 611 -22155 -27315 0 0 *59
1582474592.08,$M4.1 25954 725 611 -22155 -27315 0 0 *5C
1582474593.21,$M4.1 25955 727 613 -22155 -27315 0 0 *5D
1582474594.31,$M4.1 25956 725 613 -22155 -27315 0 0 *5C
1582474595.4,$M4.1 25957 727 611 -22155 -27315 0 0 *5D
1582474596.5,$M4.1 25958 725 613 -22155 -27315 0 0 *52
1582474597.57,$M4.1 25959 725 607 -22155 -27315 0 0 *56
1582474598.7,$M4.1 25960 727 613 -22155 -27315 0 0 *5B
1582474599.79,$M4.1 25961 725 613 -22155 -27315 0 0 *58
1582474600.89,$M4.1 25962 725 613 -22155 -27315 0 0 *5B
1582474602.02,$M4.1 25963 727 613 -22155 -27315 0 0 *58
1582474603.11,$M4.1 25964 725 617 -22155 -27315 0 0 *59
1582474604.21,$M4.1 25965 725 613 -22155 -27315 0 0 *5C
1582474605.31,$M4.1 25966 725 617 -22155 -27315 0 0 *5B
1582474606.43,$M4.1 25967 727 613 -22155 -27315 0 0 *5C
1582474607.53,$M4.1 25968 725 613 -22155 -27315 0 0 *51
1582474608.61,$M4.1 25969 725 625 -22155 -27315 0 0 *55
1582474609.73,$M4.1 25970 727 617 -22155 -27315 0 0 *5E
1582474610.86,$M4.1 25971 727 617 -22155 -27315 0 0 *5F
1582474611.95,$M4.1 25972 727 611 -22155 -27315 0 0 *5A
1582474613.08,$M4.1 25973 727 617 -22155 -27315 0 0 *5D
1582474614.18,$M4.1 25974 725 613 -22155 -27315 0 0 *5C
1582474615.25,$M4.1 25975 725 611 -22155 -27315 0 0 *5F
1582474616.39,$M4.1 25976 727 613 -22155 -27315 0 0 *5C
1582474617.5,$M4.1 25977 727 617 -22155 -27315 0 0 *59
1582474618.62,$M4.1 25978 727 613 -22155 -27315 0 0 *52
1582474619.72,$M4.1 25979 725 613 -22155 -27315 0 0 *51
1582474620.82,$M4.1 25980 727 611 -22155 -27315 0 0 *57
1582474621.89,$M4.1 25981 725 611 -22155 -27315 0 0 *54
1582474622.98,$M4.1 25982 725 611 -22155 -27315 0 0 *57
1582474624.05,$M4.1 25983 725 611 -22155 -27315 0 0 *56
1582474625.15,$M4.1 25984 725 617 -22155 -27315 0 0 *57
1582474626.25,$M4.1 25985 727 621 -22155 -27315 0 0 *51
1582474627.37,$M4.1 25986 727 617 -22155 -27315 0 0 *57
1582474628.47,$M4.1 25987 725 617 -22155 -27315 0 0 *54
1582474629.59,$M4.1 25988 727 617 -22155 -27315 0 0 *59
1582474630.67,$M4.1 25989 725 621 -22155 -27315 0 0 *5F
1582474631.79,$M4.1 25990 727 613 -22155 -27315 0 0 *54
1582474632.89,$M4.1 25991 725 617 -22155 -27315 0 0 *53
1582474633.99,$M4.1 25992 727 621 -22155 -27315 0 0 *57
1582474635.09,$M4.1 25993 725 617 -22155 -27315 0 0 *51
1582474636.16,$M4.1 25994 725 611 -22155 -27315 0 0 *50
1582474637.29,$M4.1 25995 727 613 -22155 -27315 0 0 *51
1582474638.39,$M4.1 25996 725 613 -22155 -27315 0 0 *50
1582474639.48,$M4.1 25997 727 611 -22155 -27315 0 0 *51
1582474640.61,$M4.1 25998 727 613 -22155 -27315 0 0 *5C
1582474641.71,$M4.1 25999 727 611 -22155 -27315 0 0 *5F
1582474642.82,$M4.1 26000 727 611 -22155 -27315 0 0 *55
1582474643.93,$M4.1 26001 727 613 -22155 -27315 0 0 *56
1582474645.07,$M4.1 26002 727 613 -22155 -27315 0 0 *55
1582474646.18,$M4.1 26003 727 617 -22155 -27315 0 0 *50
1582474647.3,$M4.1 26004 727 613 -22155 -27315 0 0 *53
1582474648.39,$M4.1 26005 725 611 -22155 -27315 0 0 *52
1582474649.46,$M4.1 26006 725 611 -22155 -27315 0 0 *51
1582474650.57,$M4.1 26007 727 617 -22155 -27315 0 0 *54
1582474651.67,$M4.1 26008 725 613 -22155 -27315 0 0 *5D
1582474652.81,$M4.1 26009 727 613 -22155 -27315 0 0 *5E
1582474653.89,$M4.1 26010 727 607 -22155 -27315 0 0 *53
1582474654.99,$M4.1 26011 727 607 -22155 -27315 0 0 *52
1582474656.1,$M4.1 26012 725 613 -22155 -27315 0 0 *56
1582474657.21,$M4.1 26013 727 613 -22155 -27315 0 0 *55
1582474658.3,$M4.1 26014 725 611 -22155 -27315 0 0 *52
1582474659.38,$M4.1 26015 727 607 -22155 -27315 0 0 *56
1582474660.48,$M4.1 26016 727 611 -22155 -27315 0 0 *52
1582474661.62,$M4.1 26017 727 613 -22155 -27315 0 0 *51
1582474662.69,$M4.1 26018 729 611 -22155 -27315 0 0 *52
1582474663.82,$M4.1 26019 727 613 -22155 -27315 0 0 *5F
1582474664.91,$M4.1 26020 727 611 -22155 -27315 0 0 *57
1582474665.99,$M4.1 26021 729 621 -22155 -27315 0 0 *5B
1582474667.11,$M4.1 26022 727 617 -22155 -27315 0 0 *53
1582474668.21,$M4.1 26023 725 613 -22155 -27315 0 0 *54
1582474669.31,$M4.1 26024 725 617 -22155 -27315 0 0 *57
1582474670.44,$M4.1 26025 727 613 -22155 -27315 0 0 *50
1582474671.53,$M4.1 26026 727 611 -22155 -27315 0 0 *51
1582474672.66,$M4.1 26027 727 613 -22155 -27315 0 0 *52
1582474673.78,$M4.1 26028 727 613 -22155 -27315 0 0 *5D
1582474674.91,$M4.1 26029 727 613 -22155 -27315 0 0 *5C
1582474676.05,$M4.1 26030 727 613 -22155 -27315 0 0 *54
1582474677.16,$M4.1 26031 727 617 -22155 -27315 0 0 *51
1582474678.26,$M4.1 26032 729 617 -22155 -27315 0 0 *5C
1582474679.37,$M4.1 26033 725 613 -22155 -27315 0 0 *55
1582474680.5,$M4.1 26034 727 617 -22155 -27315 0 0 *54
1582474681.62,$M4.1 26035 727 617 -22155 -27315 0 0 *55
1582474682.73,$M4.1 26036 727 617 -22155 -27315 0 0 *56
1582474683.87,$M4.1 26037 727 613 -22155 -27315 0 0 *53
1582474684.98,$M4.1 26038 727 617 -22155 -27315 0 0 *58
1582474686.08,$M4.1 26039 725 613 -22155 -27315 0 0 *5F
1582474687.22,$M4.1 26040 727 613 -22155 -27315 0 0 *53
1582474688.29,$M4.1 26041 725 611 -22155 -27315 0 0 *52
1582474689.39,$M4.1 26042 727 611 -22155 -27315 0 0 *53
1582474690.47,$M4.1 26043 727 611 -22155 -27315 0 0 *52
1582474691.61,$M4.1 26044 727 617 -22155 -27315 0 0 *53
1582474692.72,$M4.1 26045 727 617 -22155 -27315 0 0 *52
1582474693.86,$M4.1 26046 727 617 -22155 -27315 0 0 *51
1582474694.96,$M4.1 26047 727 611 -22155 -27315 0 0 *56
1582474696.04,$M4.1 26048 725 613 -22155 -27315 0 0 *59
1582474697.18,$M4.1 26049 727 613 -22155 -27315 0 0 *5A
1582474698.28,$M4.1 26050 725 613 -22155 -27315 0 0 *50
1582474699.38,$M4.1 26051 725 617 -22155 -27315 0 0 *55
1582474700.5,$M4.1 26052 727 613 -22155 -27315 0 0 *50
1582474701.6,$M4.1 26053 725 617 -22155 -27315 0 0 *57
1582474702.7,$M4.1 26054 725 617 -22155 -27315 0 0 *50
1582474703.82,$M4.1 26055 727 617 -22155 -27315 0 0 *53
1582474704.92,$M4.1 26056 727 621 -22155 -27315 0 0 *55
1582474706.02,$M4.1 26057 725 617 -22155 -27315 0 0 *53
1582474707.11,$M4.1 26058 725 625 -22155 -27315 0 0 *5D
1582474708.18,$M4.1 26059 729 625 -22155 -27315 0 0 *50
1582474709.26,$M4.1 26060 729 629 -22155 -27315 0 0 *56
1582474710.36,$M4.1 26061 727 621 -22155 -27315 0 0 *51
1582474711.46,$M4.1 26062 727 625 -22155 -27315 0 0 *56
1582474712.58,$M4.1 26063 727 625 -22155 -27315 0 0 *57
1582474713.68,$M4.1 26064 727 625 -22155 -27315 0 0 *50
1582474714.78,$M4.1 26065 727 621 -22155 -27315 0 0 *55
1582474715.85,$M4.1 26066 725 621 -22155 -27315 0 0 *54
1582474716.95,$M4.1 26067 727 625 -22155 -27315 0 0 *53
1582474718.04,$M4.1 26068 725 625 -22155 -27315 0 0 *5E
1582474719.14,$M4.1 26069 727 625 -22155 -27315 0 0 *5D
1582474720.24,$M4.1 26070 727 621 -22155 -27315 0 0 *51
1582474721.36,$M4.1 26071 727 621 -22155 -27315 0 0 *50
1582474722.46,$M4.1 26072 727 625 -22155 -27315 0 0 *57
1582474723.56,$M4.1 26073 727 625 -22155 -27315 0 0 *56
1582474724.66,$M4.1 26074 727 625 -22155 -27315 0 0 *51
1582474725.75,$M4.1 26075 725 625 -22155 -27315 0 0 *52
1582474726.85,$M4.1 26076 727 629 -22155 -27315 0 0 *5F
1582474727.95,$M4.1 26077 727 625 -22155 -27315 0 0 *52
1582474729.07,$M4.1 26078 727 625 -22155 -27315 0 0 *5D
1582474730.14,$M4.1 26079 725 629 -22155 -27315 0 0 *52
1582474731.22,$M4.1 26080 725 625 -22155 -27315 0 0 *58
1582474732.32,$M4.1 26081 727 629 -22155 -27315 0 0 *57
1582474733.43,$M4.1 26082 727 625 -22155 -27315 0 0 *58
1582474734.54,$M4.1 26083 727 625 -22155 -27315 0 0 *59
1582474735.64,$M4.1 26084 727 625 -22155 -27315 0 0 *5E
1582474736.75,$M4.1 26085 727 621 -22155 -27315 0 0 *5B
1582474737.86,$M4.1 26086 727 617 -22155 -27315 0 0 *5D
1582474738.98,$M4.1 26087 727 621 -22155 -27315 0 0 *59
1582474740.08,$M4.1 26088 727 621 -22155 -27315 0 0 *56
1582474741.18,$M4.1 26089 727 621 -22155 -27315 0 0 *57
1582474742.28,$M4.1 26090 727 621 -22155 -27315 0 0 *5F
1582474743.39,$M4.1 26091 727 629 -22155 -27315 0 0 *56
1582474744.47,$M4.1 26092 729 633 -22155 -27315 0 0 *50
1582474745.57,$M4.1 26093 727 629 -22155 -27315 0 0 *54
1582474746.71,$M4.1 26094 727 617 -22155 -27315 0 0 *5E
1582474747.77,$M4.1 26095 729 625 -22155 -27315 0 0 *50
1582474748.86,$M4.1 26096 729 625 -22155 -27315 0 0 *53
1582474749.96,$M4.1 26097 731 633 -22155 -27315 0 0 *5C
1582474751.05,$M4.1 26098 729 629 -22155 -27315 0 0 *51
1582474752.13,$M4.1 26099 729 629 -22155 -27315 0 0 *50
1582474753.22,$M4.1 26100 729 633 -22155 -27315 0 0 *5A
1582474754.3,$M4.1 26101 729 633 -22155 -27315 0 0 *5B
1582474755.37,$M4.1 26102 729 633 -22155 -27315 0 0 *58
1582474756.47,$M4.1 26103 727 629 -22155 -27315 0 0 *5C
1582474757.61,$M4.1 26104 731 639 -22155 -27315 0 0 *5D
1582474758.71,$M4.1 26105 729 643 -22155 -27315 0 0 *58
1582474759.81,$M4.1 26106 729 647 -22155 -27315 0 0 *5F
1582474760.91,$M4.1 26107 729 639 -22155 -27315 0 0 *57
1582474761.99,$M4.1 26108 729 633 -22155 -27315 0 0 *52
1582474763.1,$M4.1 26109 731 633 -22155 -27315 0 0 *5A
1582474764.2,$M4.1 26110 729 635 -22155 -27315 0 0 *5D
1582474765.3,$M4.1 26111 727 629 -22155 -27315 0 0 *5F
1582474766.38,$M4.1 26112 729 625 -22155 -27315 0 0 *5E
1582474767.47,$M4.1 26113 729 625 -22155 -27315 0 0 *5F
1582474768.57,$M4.1 26114 731 633 -22155 -27315 0 0 *56
1582474769.64,$M4.1 26115 729 633 -22155 -27315 0 0 *5E
1582474770.73,$M4.1 26116 729 629 -22155 -27315 0 0 *56
1582474771.83,$M4.1 26117 731 633 -22155 -27315 0 0 *55
1582474772.91,$M4.1 26118 729 633 -22155 -27315 0 0 *53
1582474774.0,$M4.1 26119 729 633 -22155 -27315 0 0 *52
1582474775.1,$M4.1 26120 731 633 -22155 -27315 0 0 *51
1582474776.17,$M4.1 26121 729 633 -22155 -27315 0 0 *59
1582474777.25,$M4.1 26122 729 629 -22155 -27315 0 0 *51
1582474778.34,$M4.1 26123 729 633 -22155 -27315 0 0 *5B
1582474779.42,$M4.1 26124 729 633 -22155 -27315 0 0 *5C
1582474780.53,$M4.1 26125 731 629 -22155 -27315 0 0 *5F
1582474781.63,$M4.1 26126 731 633 -22155 -27315 0 0 *57
1582474782.7,$M4.1 26127 729 625 -22155 -27315 0 0 *58
1582474783.8,$M4.1 26128 731 633 -22155 -27315 0 0 *59
1582474784.88,$M4.1 26129 729 625 -22155 -27315 0 0 *56