#timestamp,LO_Frequency,Hit,StdDev 
1706752815.2,286047001.1,N
1706752835.9,286046998.3,N
1706752855.7,286046998.2,N
1706752875.6,286046999.8,N
1706752895.4,286047001.0,N
1706752915.2,286047001.2,N
1706752935.1,286046999.8,N
1706752936.0,286046999.8,N
1706752955.8,286047002.4,N
1706752975.7,286047002.4,N
1706752995.5,286046999.9,N
1706753015.3,286047000.3,N
1706753035.2,286047002.7,N
1706753055.0,286047001.2,N
1706753055.9,286047001.2,N
1706753075.8,286047000.5,N
1706753095.6,286047000.2,N
1706753115.4,286046999.7,N
1706753135.3,286046999.7,N
1706753155.1,286047002.7,N
1706753175.8,286047002.6,N
1706753195.7,286047002.3,N
1706753215.5,286046999.9,N
1706753235.3,286046998.6,N
1706753255.2,286047000.0,N
1706753275.0,286046999.8,N
1706753275.9,286046999.8,N
1706753295.8,286047000.7,N
1706753315.6,286047001.1,N
1706753335.4,286047000.8,N
1706753355.3,286047000.2,N
1706753375.1,286046998.8,N
1706753395.9,286046999.0,N
1706753415.7,286047000.9,N
1706753435.5,286046999.8,N
1706753455.4,286047000.3,N
1706753475.2,286046999.8,N
1706753495.0,286047002.4,N
1706753495.9,286047002.4,N
1706753515.8,286047002.4,N
1706753535.6,286047002.8,N
1706753555.5,286047002.7,N
1706753575.3,286047000.3,N
1706753595.1,286047002.4,N
1706753615.9,286047003.1,N
1706753635.7,286047005.4,Y
1706753655.5,286047001.4,P
1706753675.4,286047001.8,P
1706753695.2,286047000.2,N
1706753715.1,286046998.2,Y
1706753716.0,286046998.2,P
1706753735.8,286046996.7,N
1706753755.6,286046999.4,N
1706753775.5,286046998.5,N
1706753795.3,286047000.1,N
1706753815.2,286047002.4,N
1706753835.9,286046999.7,N
1706753855.7,286047000.3,N
1706753875.6,286047000.3,N
1706753895.4,286046998.2,N
1706753915.2,286046998.5,N
1706753935.1,286047001.2,N
1706753936.0,286047001.2,N
1706753955.8,286046998.4,N
1706753975.7,286047000.1,N
1706753995.5,286047001.1,N
1706754015.3,286046998.1,N
1706754035.2,286047000.7,N
1706754055.0,286047000.4,N
1706754055.9,286047000.4,N
1706754075.8,286047000.4,N
1706754095.6,286046998.9,N
1706754115.4,286046998.4,N
1706754135.3,286047001.2,N
1706754155.1,286046999.3,N
1706754175.8,286046998.3,N
1706754195.7,286047000.9,N
1706754215.5,286047000.5,N
1706754235.4,286047002.5,N
1706754255.2,286047000.9,N
1706754275.0,286046998.7,N
1706754275.9,286046998.7,N
1706754295.8,286046998.7,N
1706754315.6,286046998.1,N
1706754335.4,286046999.0,N
1706754355.3,286046997.4,N
1706754375.1,286046997.9,N
1706754395.9,286046997.1,N
1706754415.7,286046998.0,N
1706754435.5,286046997.8,N
1706754455.4,286046997.0,N
1706754475.2,286046996.7,N
1706754495.0,286046995.2,Y
1706754495.9,286046995.2,P
1706754515.8,286046996.5,N
1706754535.6,286046998.4,N
1706754555.5,286046998.9,N
1706754575.3,286047000.7,N
1706754595.1,286047001.2,N
1706754615.9,286047000.8,N
1706754635.7,286047000.5,N
1706754655.5,286047000.0,N
1706754675.4,286047000.0,N
1706754695.2,286047002.8,N
1706754715.1,286047000.5,N
1706754716.0,286047000.5,N
1706754735.8,286047000.4,N
1706754755.6,286047000.4,N
1706754775.5,286047000.0,N
1706754795.3,286047000.9,N
1706754815.2,286046998.2,N
1706754835.9,286046998.3,N
1706754855.7,286046998.2,N
1706754875.6,286046998.7,N
1706754895.4,286046999.4,N
1706754915.3,286046999.5,N
1706754935.1,286046998.5,N
1706754936.0,286046998.5,N
1706754955.8,286046998.3,N
1706754975.7,286046999.7,N
1706754995.5,286046998.1,N
1706755015.3,286046999.0,N
1706755035.2,286046998.8,N
1706755055.0,286046998.6,N
1706755055.9,286046998.6,N
1706755075.8,286046998.1,N
1706755095.6,286046998.1,N
1706755115.4,286047000.6,N
1706755135.3,286047000.9,N
1706755155.1,286047000.6,N
1706755175.9,286047000.4,N
1706755195.7,286047001.0,N
1706755215.5,286046999.2,N
1706755235.4,286047000.9,N
1706755255.2,286047000.4,N
1706755275.0,286047000.3,N
1706755275.9,286047000.3,N
1706755295.8,286047000.5,N
1706755315.6,286047000.5,N
1706755335.5,286047000.2,N
1706755355.3,286047002.2,N
1706755375.1,286047001.7,N
1706755395.9,286047001.5,N
1706755415.7,286047000.6,N
1706755435.5,286047000.5,N
1706755455.4,286047000.4,N
1706755475.2,286047000.7,N
1706755495.0,286047000.2,N
1706755496.0,286047000.2,N
1706755515.8,286047002.4,N
1706755535.6,286047004.4,Y
1706755555.5,286047001.5,P
1706755575.3,286046999.8,N
1706755595.1,286047000.9,N
1706755615.9,286047000.3,N
1706755635.7,286046998.1,Y
1706755655.6,286047001.2,P
1706755675.4,286047000.7,N
1706755695.2,286047000.8,N
1706755715.1,286046998.9,Y
1706755716.0,286046998.9,P
1706755735.8,286046996.5,P
1706755755.7,286046997.9,N
1706755775.5,286046999.5,N
1706755795.3,286046998.6,N
1706755815.2,286046999.1,N
1706755835.0,286046998.2,N
1706755835.9,286046998.2,N
1706755855.8,286047000.1,N
1706755875.6,286046998.2,N
1706755895.4,286047000.0,N
1706755915.3,286047001.1,N
1706755935.1,286046998.4,N
1706755955.8,286046999.4,N
1706755975.7,286046998.6,N
1706755995.5,286046998.3,N
1706756015.4,286046999.4,N
1706756035.2,286046997.2,N
1706756055.0,286046997.4,N
1706756055.9,286046997.4,N
1706756075.8,286046996.5,Y
1706756095.6,286047000.8,P
1706756115.4,286046999.3,N
1706756135.3,286047000.9,N
1706756155.1,286046998.4,N
1706756175.9,286047000.7,N
1706756195.7,286046998.2,N
1706756215.5,286047000.5,N
1706756235.4,286046999.9,N
1706756255.2,286047000.0,N
1706756275.0,286047000.5,N
1706756276.0,286047000.5,N
1706756295.8,286047000.6,N
1706756315.6,286047000.2,N
1706756335.5,286047001.9,N
1706756355.3,286047002.7,N
1706756375.1,286047000.5,N
1706756395.9,286047000.2,N
