#timestamp,LO_Frequency,Hit,StdDev 
1594231215.7,286047001.1,N
1594231235.5,286047000.1,N
1594231255.4,286047000.0,N
1594231275.2,286047001.2,N
1594231295.0,286046998.3,N
1594231295.9,286046998.3,N
1594231315.8,286047001.1,N
1594231335.6,286046998.1,N
1594231355.5,286046998.7,N
1594231375.3,286046998.4,N
1594231395.1,286046998.9,N
1594231415.9,286046996.5,N
1594231435.7,286046998.6,N
1594231455.5,286046998.8,N
1594231475.4,286046999.5,N
1594231495.2,286046999.2,N
1594231515.1,286046998.5,N
1594231516.0,286046998.5,N
1594231535.8,286046998.9,N
1594231555.6,286047011.9,Y
1594231575.5,286046998.7,P
1594231595.3,286046998.4,P
1594231615.1,286047000.2,N
1594231635.9,286047002.3,Y
1594231655.7,286046999.9,P
1594231675.6,286047000.1,N
1594231695.4,286047000.2,N
1594231715.2,286047001.6,Y
1594231735.1,286047002.5,P
1594231736.0,286047002.5,N
1594231755.8,286047002.4,N
1594231775.7,286047002.1,N
1594231795.5,286047001.4,N
1594231815.3,286047003.5,Y
1594231835.2,286047004.0,P
1594231855.0,286047004.3,P
1594231855.9,286047004.3,P
1594231875.8,286047001.9,N
1594231895.6,286047004.4,Y
1594231915.4,286047002.4,P
1594231935.3,286047000.9,N
1594231955.1,286047001.1,N
1594231975.9,286046999.7,N
1594231995.7,286047000.0,N
1594232015.5,286047000.8,N
1594232035.4,286047001.0,N
1594232055.2,286046999.6,N
1594232075.0,286046997.0,N
1594232075.9,286046997.0,N
1594232095.8,286046994.9,N
1594232115.6,286046995.0,N
1594232135.5,286046997.4,N
1594232155.3,286046995.1,N
1594232175.1,286046998.0,N
1594232195.9,286046999.6,N
1594232215.7,286046995.6,N
1594232235.6,286046995.2,N
1594232255.4,286046995.9,N
1594232275.2,286046994.2,N
1594232295.1,286046997.9,N
1594232296.0,286046997.9,N
1594232315.8,286046997.4,N
1594232335.6,286046994.9,N
1594232355.5,286046997.6,N
1594232375.3,286046998.0,N
1594232395.2,286046995.4,N
1594232415.9,286046995.6,N
1594232435.7,286046994.8,N
1594232455.6,286046993.9,N
1594232475.4,286046996.2,N
1594232495.3,286046995.6,N
1594232515.1,286046993.3,Y
1594232516.0,286046993.3,P
1594232535.8,286046996.6,N
1594232555.7,286046999.3,N
1594232575.5,286046998.7,N
1594232595.4,286046999.3,N
1594232615.2,286046996.7,N
1594232635.0,286046998.2,N
1594232635.9,286046998.2,N
1594232655.8,286047002.4,N
1594232675.6,286047002.1,N
1594232695.4,286047001.5,N
1594232715.3,286047002.0,N
1594232735.1,286047002.4,N
1594232755.9,286047002.5,N
1594232775.7,286047001.4,N
1594232795.5,286047003.7,N
1594232815.4,286047003.7,N
1594232835.2,286047002.1,N
1594232855.1,286047002.5,N
1594232856.0,286047002.5,N
1594232875.8,286046999.9,N
1594232895.6,286047002.5,N
1594232915.5,286047002.5,N
1594232935.3,286047000.6,N
1594232955.1,286047000.8,N
1594232975.9,286047000.4,N
1594232995.7,286047002.0,N
1594233015.6,286047002.7,N
1594233035.4,286047002.2,N
1594233055.2,286047002.7,N
1594233075.1,286046999.9,N
1594233076.0,286046999.9,N
1594233095.8,286047002.0,N
1594233115.7,286047002.6,N
1594233135.5,286047000.7,N
1594233155.3,286047003.5,N
1594233175.2,286047005.9,Y
1594233195.0,286047002.2,P
1594233195.9,286047002.2,P
1594233215.7,286047000.4,N
1594233235.6,286047000.4,N
1594233255.4,286046998.2,N
1594233275.3,286046998.6,N
1594233295.1,286047001.0,N
1594233315.8,286047000.4,N
1594233335.7,286046996.7,N
1594233355.5,286046996.7,N
1594233375.4,286046999.6,N
1594233395.2,286046997.1,N
1594233415.0,286046996.6,N
1594233415.9,286046996.6,N
1594233435.8,286046997.4,N
1594233455.6,286046997.2,N
1594233475.4,286046998.5,N
1594233495.3,286047001.2,N
1594233515.1,286046999.9,N
1594233535.9,286046998.5,N
1594233555.7,286046998.8,N
1594233575.5,286046996.5,N
1594233595.4,286046999.6,N
1594233615.2,286046996.8,N
1594233635.1,286046997.3,N
1594233636.0,286046997.3,N
1594233655.8,286046999.5,N
1594233675.6,286046997.2,N
1594233695.5,286046997.2,N
1594233715.3,286046997.5,N
1594233735.1,286046997.8,N
1594233755.9,286046997.9,N
1594233775.7,286046995.0,Y
1594233795.6,286046999.1,P
1594233815.4,286046999.1,N
1594233835.2,286046998.9,N
1594233855.1,286046999.3,N
1594233856.0,286046999.3,N
1594233875.8,286046998.6,Y
1594233895.7,286046999.3,P
1594233915.5,286046999.2,P
1594233935.3,286046998.1,P
1594233955.2,286047000.4,N
1594233975.0,286047000.6,N
1594233975.9,286047000.6,N
1594233995.7,286047000.6,N
1594234015.6,286047002.3,N
1594234035.4,286047002.5,N
1594234055.3,286046999.9,N
1594234075.1,286046999.8,N
1594234076.0,286046999.8,N
1594234095.8,286047001.4,N
1594234115.7,286047003.1,N
1594234135.5,286047001.8,N
1594234155.4,286047002.7,N
1594234175.2,286047002.7,N
1594234195.0,286047002.7,N
1594234195.9,286047002.7,N
1594234215.8,286047000.1,N
1594234235.6,286047001.9,N
1594234255.4,286047001.8,N
1594234275.3,286047002.2,N
1594234295.1,286047001.0,N
1594234315.9,286047000.4,N
1594234335.7,286047000.7,N
1594234355.5,286047001.0,N
1594234375.4,286047001.0,N
1594234395.2,286047001.2,N
1594234415.0,286046998.4,N
1594234416.0,286046998.4,N
1594234435.8,286047000.6,N
1594234455.6,286046998.9,N
1594234475.5,286046999.1,N
1594234495.3,286046998.9,N
1594234515.1,286046999.0,N
1594234535.9,286046998.8,N
1594234555.7,286047001.1,N
1594234575.6,286046998.5,N
1594234595.4,286047000.1,N
1594234615.2,286046999.9,N
1594234635.1,286046999.9,N
1594234636.0,286046999.9,N
1594234655.8,286046998.1,N
1594234675.6,286047001.0,N
1594234695.5,286046999.1,N
1594234715.3,286046998.4,N
1594234735.2,286047001.1,N
1594234755.9,286047001.1,N
1594234775.7,286046998.4,N
1594234795.6,286047000.6,N
