#timestamp,LO_Frequency,Hit,StdDev 
1564372815.2,286047001.5,N
1564372835.0,286047001.3,N
1564372835.9,286047001.3,N
1564372855.8,286047002.0,N
1564372875.6,286047001.7,N
1564372895.4,286047002.3,N
1564372915.3,286047002.3,N
1564372935.1,286047000.3,N
1564372955.9,286047001.8,N
1564372975.7,286047001.7,N
1564372995.5,286047001.7,N
1564373015.4,286047002.5,N
1564373035.2,286047002.3,N
1564373055.0,286047002.3,N
1564373056.0,286047002.3,N
1564373075.8,286047000.2,N
1564373095.6,286047000.3,N
1564373115.5,286047002.8,Y
1564373135.3,286046999.8,P
1564373155.1,286047002.4,N
1564373175.9,286046999.7,N
1564373195.7,286047000.5,N
1564373215.6,286046999.7,N
1564373235.4,286047001.0,N
1564373255.2,286047000.0,N
1564373275.1,286046999.9,N
1564373276.0,286046999.9,N
1564373295.8,286046999.8,N
1564373315.6,286047000.6,N
1564373335.5,286047000.4,N
1564373355.3,286046999.9,N
1564373375.2,286047002.5,Y
1564373395.0,286046999.7,P
1564373395.9,286046999.7,N
1564373415.7,286047000.7,N
1564373435.6,286047000.4,N
1564373455.4,286047002.7,Y
1564373475.3,286046998.2,P
1564373495.1,286046999.8,N
1564373515.8,286046999.9,N
1564373535.7,286047000.9,N
1564373555.5,286047001.7,N
1564373575.4,286047001.5,N
1564373595.7,286047001.5,N
1564373615.5,286047002.1,N
1564373635.4,286047001.4,N
1564373655.2,286047001.6,N
1564373675.1,286047003.7,Y
1564373676.0,286047003.7,P
1564373695.8,286047004.2,N
1564373715.6,286047004.4,N
1564373735.5,286047001.8,N
1564373755.3,286047002.7,N
1564373775.2,286047002.7,N
1564373795.9,286047002.8,N
1564373815.7,286047000.6,N
1564373835.6,286047002.8,N
1564373855.4,286047001.5,N
1564373875.3,286047003.9,Y
1564373895.1,286046999.8,P
1564373896.0,286046999.8,N
1564373915.8,286047002.7,N
1564373935.7,286046999.9,N
1564373955.8,286046999.9,N
1564373975.7,286046999.8,N
1564373995.5,286047002.3,N
1564374015.4,286047002.4,N
1564374035.2,286047002.1,N
1564374055.0,286046999.7,N
1564374055.9,286046999.7,N
1564374075.8,286047000.6,N
1564374095.6,286047001.1,N
1564374115.4,286047000.3,N
1564374135.3,286046998.8,N
1564374155.1,286046999.5,N
1564374175.9,286046998.9,N
1564374195.7,286046996.5,N
1564374215.5,286046997.2,N
1564374235.4,286046996.9,N
1564374255.2,286046996.7,N
1564374275.1,286046996.7,N
1564374276.0,286046996.7,N
1564374295.8,286046996.7,N
1564374315.6,286046997.3,N
1564374335.5,286046997.1,N
1564374355.3,286046997.7,N
1564374375.2,286046997.7,N
1564374395.9,286046998.0,N
1564374415.7,286046997.9,N
1564374435.6,286046995.5,N
1564374455.4,286046997.9,N
1564374475.2,286046995.6,N
1564374495.1,286046995.5,N
1564374496.0,286046995.5,N
1564374515.8,286046997.5,N
1564374535.7,286046995.5,N
1564374555.5,286046995.6,N
1564374575.3,286046996.1,N
1564374595.2,286046996.1,N
1564374615.0,286046993.4,Y
1564374615.9,286046993.4,P
1564374635.8,286046995.3,N
1564374655.6,286046997.2,N
1564374675.4,286046997.1,N
1564374695.3,286046997.2,N
1564374715.1,286046997.3,N
1564374735.9,286046996.6,N
1564374755.7,286046997.5,N
1564374775.5,286046997.3,N
1564374795.4,286046996.8,N
1564374815.2,286046996.6,N
1564374835.0,286046996.5,Y
1564374835.9,286046996.5,P
1564374855.8,286047002.7,P
1564374875.6,286046999.8,N
1564374895.5,286047002.8,N
1564374915.3,286047001.7,N
1564374935.1,286047001.4,N
1564374955.9,286047002.3,N
1564374975.7,286047002.0,N
1564374995.6,286047001.7,N
1564375015.4,286047002.3,N
1564375035.2,286047002.3,N
1564375055.1,286047002.2,N
1564375056.0,286047002.2,N
1564375075.8,286047002.0,N
1564375095.6,286047001.5,N
1564375115.5,286047002.4,N
1564375135.3,286047002.7,N
1564375155.2,286047002.6,N
1564375175.9,286047002.3,N
1564375195.7,286046999.7,N
1564375215.6,286046999.7,N
1564375235.4,286047002.6,N
1564375255.2,286047001.9,N
1564375275.1,286047002.4,N
1564375276.0,286047002.4,N
1564375295.8,286047002.0,N
1564375315.7,286047002.1,N
1564375335.5,286047001.9,N
1564375355.3,286047001.8,N
1564375375.2,286047001.5,N
1564375395.0,286047004.0,Y
1564375395.9,286047004.0,P
1564375415.8,286047002.7,N
1564375435.6,286047001.8,N
1564375455.4,286047002.0,N
1564375475.3,286047002.6,Y
1564375495.1,286047001.2,P
1564375515.9,286046998.6,N
1564375535.7,286047001.2,N
1564375555.5,286046999.3,N
1564375575.4,286046998.1,N
1564375595.2,286046998.3,N
1564375615.0,286046999.8,N
1564375615.9,286046999.8,N
1564375635.8,286046999.7,N
1564375655.6,286046999.9,N
1564375675.5,286046998.6,N
1564375695.3,286046998.9,N
1564375715.1,286046999.3,N
1564375735.9,286046998.8,N
1564375755.7,286046998.8,N
1564375775.6,286047001.2,N
1564375795.4,286046999.4,N
1564375815.2,286046998.5,N
1564375835.1,286046998.7,N
1564375836.0,286046998.7,N
1564375855.8,286046999.1,N
1564375875.6,286046998.3,N
1564375895.5,286046999.3,N
1564375915.3,286046998.8,N
1564375935.2,286046999.4,N
1564375955.9,286046998.5,N
1564375975.7,286046998.2,N
1564375995.6,286046999.4,N
1564376015.4,286046998.9,N
1564376035.2,286046999.0,N
1564376055.1,286047000.9,N
1564376056.0,286047000.9,N
1564376075.8,286046998.3,N
1564376095.7,286046998.8,N
1564376115.5,286046999.5,N
1564376135.3,286046998.4,N
1564376155.2,286046998.4,N
1564376175.0,286046998.4,N
1564376175.9,286046998.4,N
1564376195.8,286046998.5,N
1564376215.6,286046999.6,N
1564376235.4,286046999.5,N
1564376255.3,286046998.6,N
1564376275.1,286046998.6,N
1564376295.9,286046998.3,N
1564376315.7,286046999.6,N
1564376335.5,286046996.7,Y
1564376355.4,286046998.1,P
1564376375.2,286047001.0,N
1564376395.1,286046998.1,N
1564376396.0,286046998.1,N
