#timestamp,LO_Frequency,Hit,StdDev 
1671901215.3,286047002.2,N
1671901235.1,286047002.3,N
1671901255.9,286047001.7,N
1671901275.7,286047004.0,N
1671901295.5,286047003.1,N
1671901315.4,286047003.4,N
1671901335.2,286047005.9,Y
1671901355.1,286047000.1,P
1671901356.0,286047000.1,N
1671901375.8,286047000.5,N
1671901395.6,286047000.7,N
1671901415.5,286047002.1,N
1671901435.3,286047001.3,N
1671901455.1,286047002.8,N
1671901475.9,286047000.7,N
1671901495.7,286047000.5,N
1671901515.6,286046999.7,N
1671901535.4,286047002.0,N
1671901555.2,286047004.4,Y
1671901575.1,286047002.1,P
1671901576.0,286047002.1,P
1671901595.8,286047001.1,N
1671901615.7,286047000.1,N
1671901635.5,286046998.5,N
1671901655.3,286046998.9,N
1671901675.2,286046998.7,N
1671901695.0,286046998.1,N
1671901695.9,286046998.1,N
1671901715.7,286046996.6,N
1671901735.6,286046999.6,N
1671901755.4,286047000.9,N
1671901775.3,286047001.2,N
1671901795.1,286046999.8,N
1671901796.0,286046999.8,N
1671901815.8,286046999.2,N
1671901835.7,286046996.9,N
1671901855.5,286047000.8,N
1671901875.3,286047000.5,N
1671901895.2,286046998.3,N
1671901915.0,286046998.5,N
1671901915.9,286046998.5,N
1671901935.8,286046998.2,N
1671901955.6,286046998.6,N
1671901975.4,286047001.1,N
1671901995.3,286046999.9,N
1671902015.1,286046998.1,N
1671902035.8,286046998.7,N
1671902055.7,286047000.9,N
1671902075.5,286047000.0,N
1671902095.4,286047001.0,N
1671902115.2,286047000.8,N
1671902135.0,286047001.0,N
1671902135.9,286047001.0,N
1671902155.8,286046999.8,N
1671902175.6,286047000.4,N
1671902195.5,286046998.1,N
1671902215.3,286046998.8,N
1671902235.1,286046999.4,N
1671902255.9,286046999.4,N
1671902275.7,286046998.9,N
1671902295.6,286046998.6,N
1671902315.4,286046999.3,N
1671902335.2,286046998.4,N
1671902355.1,286047001.0,N
1671902356.0,286047001.0,N
1671902375.8,286046999.6,N
1671902395.7,286046998.6,N
1671902415.5,286047000.3,N
1671902435.3,286047001.2,N
1671902455.2,286047000.6,N
1671902475.0,286047000.9,N
1671902475.9,286047000.9,N
1671902495.8,286046998.3,N
1671902515.6,286047000.0,N
1671902535.4,286047002.3,N
1671902555.3,286047001.2,N
1671902575.1,286046998.1,N
1671902595.9,286047000.4,N
1671902615.7,286047000.4,N
1671902635.5,286047002.3,N
1671902655.4,286047000.4,N
1671902675.2,286046999.4,N
1671902695.0,286046999.4,N
1671902695.9,286046999.4,N
1671902715.8,286046999.6,N
1671902735.6,286046999.4,N
1671902755.5,286046999.6,N
1671902775.3,286046998.7,N
1671902795.1,286046998.2,N
1671902815.9,286046999.9,N
1671902835.7,286046999.9,N
1671902855.5,286047002.2,N
1671902875.4,286047000.6,N
1671902895.2,286046998.2,N
1671902915.1,286046998.4,N
1671902916.0,286046998.4,N
1671902935.8,286047000.4,N
1671902955.6,286047002.8,N
1671902975.5,286047000.2,N
1671902995.3,286046998.7,N
1671903015.1,286046999.3,N
1671903035.9,286047000.7,N
1671903055.7,286047000.5,N
1671903075.6,286047000.4,N
1671903095.4,286047001.1,N
1671903115.2,286047000.9,N
1671903135.1,286047001.0,N
1671903136.0,286047001.0,N
1671903155.8,286047000.2,N
1671903175.7,286047000.3,N
1671903195.5,286046998.1,N
1671903215.3,286046998.7,N
1671903235.2,286046998.3,N
1671903255.0,286046998.7,N
1671903255.9,286046998.7,N
1671903275.7,286046999.2,N
1671903295.6,286046999.4,N
1671903315.4,286046998.9,N
1671903335.3,286046999.5,N
1671903355.1,286046997.2,N
1671903375.8,286046998.6,N
1671903395.7,286047002.4,N
1671903415.5,286047000.7,N
1671903435.4,286046998.7,N
1671903455.2,286046998.3,N
1671903475.0,286047001.1,N
1671903475.9,286047001.1,N
1671903495.8,286046998.4,N
1671903515.6,286046998.7,N
1671903535.4,286047001.6,N
1671903555.3,286047002.2,N
1671903575.1,286047000.7,N
1671903595.9,286047002.3,N
1671903615.7,286047001.7,N
1671903635.5,286047001.1,N
1671903655.4,286046996.8,N
1671903675.2,286046996.6,N
1671903695.0,286046997.0,N
1671903695.9,286046997.0,N
1671903715.8,286046999.4,N
1671903735.6,286046999.6,N
1671903755.5,286046999.6,N
1671903775.3,286047000.7,N
1671903795.1,286046998.2,N
1671903815.9,286046997.5,N
1671903835.7,286046996.1,N
1671903855.6,286046997.5,N
1671903875.4,286046995.6,N
1671903895.2,286046995.4,N
1671903915.1,286046996.2,N
1671903916.0,286046996.2,N
1671903935.8,286046993.6,N
1671903955.7,286046995.6,N
1671903975.5,286046997.1,N
1671903995.3,286046999.6,N
1671904015.2,286046999.5,N
1671904035.0,286046996.5,N
1671904035.9,286046996.5,N
1671904055.8,286046996.6,N
1671904075.6,286046997.0,N
1671904095.4,286046998.4,N
1671904115.3,286047000.5,N
1671904135.1,286047002.8,N
1671904155.8,286046998.1,N
1671904175.7,286046999.3,N
1671904195.5,286046996.6,N
1671904215.4,286046996.5,N
1671904235.2,286046996.7,N
1671904255.0,286046998.7,N
1671904255.9,286046998.7,N
1671904275.8,286047001.2,N
1671904295.6,286047000.2,N
1671904315.4,286046998.4,N
1671904335.3,286046999.2,N
1671904355.1,286046999.1,N
1671904375.9,286046998.7,N
1671904395.7,286046996.5,N
1671904415.5,286046999.1,N
1671904435.4,286047001.0,N
1671904455.2,286047002.5,N
1671904475.0,286047000.8,N
1671904475.9,286047000.8,N
1671904495.8,286046998.3,N
1671904515.6,286046998.8,N
1671904535.5,286046998.7,N
1671904555.3,286046998.9,N
1671904575.1,286047000.6,N
1671904595.9,286047000.7,N
1671904615.7,286047000.4,N
1671904635.5,286047000.9,N
1671904655.4,286046998.3,N
1671904675.2,286046998.2,N
1671904695.1,286047000.3,N
1671904696.0,286047000.3,N
1671904715.8,286046998.7,N
1671904735.7,286047000.8,N
1671904755.5,286047001.4,N
1671904775.3,286046999.7,N
1671904795.2,286047000.5,N
