#timestamp,LO_Frequency,Hit,StdDev 
1537783215.2,286047001.1,N
1537783235.9,286047000.0,N
1537783255.7,286047003.7,N
1537783275.6,286047001.6,N
1537783295.4,286047005.5,N
1537783315.3,286047004.9,N
1537783335.1,286047006.9,N
1537783336.0,286047006.9,N
1537783355.8,286047006.8,N
1537783375.7,286047003.4,N
1537783395.5,286047000.2,N
1537783415.3,286047001.6,N
1537783435.2,286047000.1,N
1537783455.0,286046998.3,N
1537783455.9,286046998.3,N
1537783475.8,286046998.7,N
1537783495.6,286047000.9,N
1537783515.4,286047000.3,N
1537783535.3,286047000.3,N
1537783555.1,286047001.4,N
1537783556.0,286047001.4,N
1537783575.8,286047002.3,N
1537783595.7,286047003.8,N
1537783615.5,286047004.0,N
1537783635.3,286047002.4,N
1537783655.2,286047000.3,N
1537783675.0,286047002.0,N
1537783675.9,286047002.0,N
1537783695.8,286047001.7,N
1537783715.6,286047004.0,N
1537783735.4,286047001.1,N
1537783755.3,286046999.0,N
1537783775.1,286046998.8,N
1537783795.8,286046998.8,N
1537783815.7,286046998.7,N
1537783835.5,286047000.3,N
1537783855.4,286046998.8,N
1537783875.2,286047002.2,N
1537783895.0,286047000.3,N
1537783895.9,286047000.3,N
1537783915.8,286047000.1,N
1537783935.6,286046998.2,N
1537783955.4,286046998.8,N
1537783975.3,286046998.2,N
1537783995.1,286046999.2,N
1537784015.9,286046995.4,N
1537784035.7,286046993.7,Y
1537784055.5,286046996.1,P
1537784075.4,286046995.9,N
1537784095.2,286046992.1,P
1537784115.1,286046991.0,Y
1537784116.0,286046991.0,P
1537784135.8,286046992.5,N
1537784155.6,286046992.5,P
1537784175.5,286046994.7,N
1537784195.3,286046990.2,Y
1537784215.1,286046997.0,P
1537784235.9,286046999.6,N
1537784255.7,286046996.9,N
1537784275.6,286046998.9,N
1537784295.4,286046999.0,N
1537784315.2,286047002.3,N
1537784335.1,286047007.0,N
1537784336.0,286047007.0,N
1537784355.8,286047005.3,N
1537784375.6,286047007.2,N
1537784395.5,286047005.0,N
1537784415.3,286047003.3,N
1537784435.2,286047002.9,N
1537784455.9,286047005.5,N
1537784475.7,286047004.7,N
1537784495.6,286047009.0,N
1537784515.4,286047008.3,N
1537784535.2,286047010.7,N
1537784555.1,286047009.2,N
1537784556.0,286047009.2,N
1537784575.8,286047007.6,N
1537784595.7,286047004.8,N
1537784615.5,286047001.5,N
1537784635.3,286047002.3,N
1537784655.2,286047002.4,N
1537784675.9,286047000.6,N
1537784695.7,286047003.9,N
1537784715.6,286047006.0,N
1537784735.4,286047004.9,N
1537784755.3,286046999.8,N
1537784775.1,286047000.6,N
1537784776.0,286047000.6,N
1537784795.8,286046999.5,N
1537784815.7,286046999.2,N
1537784835.5,286047001.2,N
1537784855.3,286046996.9,N
1537784875.2,286046998.7,N
1537784895.0,286047001.2,N
1537784895.9,286047001.2,N
1537784915.8,286046998.9,N
1537784935.6,286046999.8,N
1537784955.4,286047002.5,N
1537784975.3,286047004.0,N
1537784995.1,286047001.4,N
1537785015.8,286047003.6,N
1537785035.7,286047004.5,N
1537785055.5,286047007.1,N
1537785075.4,286047009.2,N
1537785095.2,286047014.1,Y
1537785115.0,286047019.7,P
1537785115.9,286047019.7,N
1537785135.8,286047019.6,N
1537785155.6,286047025.2,Y
1537785175.4,286047009.3,P
1537785195.3,286047014.0,P
1537785215.1,286047012.7,P
1537785235.9,286047016.4,Y
1537785255.7,286047002.9,P
1537785275.5,286046998.1,N
1537785295.4,286047000.4,N
1537785315.2,286047001.2,N
1537785335.0,286046998.9,N
1537785336.0,286046998.9,N
1537785355.8,286046998.4,N
1537785375.6,286046997.1,N
1537785395.5,286046997.1,N
1537785415.3,286046995.7,N
1537785435.1,286046995.7,N
1537785455.9,286046995.1,N
1537785475.7,286046999.3,N
1537785495.5,286046998.2,N
1537785515.4,286047001.9,N
1537785535.2,286047006.6,N
1537785555.1,286047012.4,N
1537785556.0,286047012.4,N
1537785575.8,286047011.2,N
1537785595.6,286047012.7,N
1537785615.5,286047013.0,N
1537785635.3,286047011.5,N
1537785655.1,286047010.9,N
1537785675.9,286047012.7,N
1537785695.7,286047014.8,N
1537785715.6,286047016.3,N
1537785735.4,286047017.5,N
1537785755.2,286047018.4,N
1537785775.1,286047018.9,N
1537785776.0,286047018.9,N
1537785795.8,286047022.0,N
1537785815.7,286047020.0,N
1537785835.5,286047022.0,N
1537785855.3,286047017.7,N
1537785875.2,286047015.8,N
1537785895.9,286047018.1,N
1537785915.7,286047016.1,N
1537785935.6,286047014.5,N
1537785955.4,286047011.5,N
1537785975.3,286047009.5,N
1537785995.1,286047008.0,N
1537785996.0,286047008.0,N
1537786015.8,286047007.3,N
1537786035.7,286047007.3,N
1537786055.5,286047005.9,N
1537786075.3,286047002.1,N
1537786095.2,286046999.0,N
1537786115.0,286046996.7,N
1537786115.9,286046996.7,N
1537786135.8,286046995.0,N
1537786155.6,286046992.6,N
1537786175.4,286046988.7,N
1537786195.3,286046983.7,N
1537786215.1,286046986.7,N
1537786235.8,286046986.8,N
1537786255.7,286046984.8,N
1537786275.5,286046979.0,N
1537786295.4,286046977.8,N
1537786315.2,286046974.9,N
1537786335.0,286046975.0,N
1537786335.9,286046975.0,N
1537786355.8,286046973.7,N
1537786375.6,286046970.3,N
1537786395.4,286046966.8,N
1537786415.3,286046966.7,N
1537786435.1,286046966.8,N
1537786455.9,286046967.6,N
1537786475.7,286046962.6,N
1537786495.5,286046956.7,N
1537786515.4,286046955.8,N
1537786535.2,286046955.1,N
1537786555.0,286046954.0,N
1537786555.9,286046954.0,N
1537786575.8,286046954.4,N
1537786595.6,286046951.1,Y
1537786615.5,286046973.0,P
1537786635.3,286046970.4,P
1537786655.1,286046967.2,P
1537786675.9,286046967.2,Y
1537786695.7,286046990.5,P
1537786715.6,286046990.8,N
1537786735.4,286046988.9,N
1537786755.2,286046987.7,N
1537786775.1,286046985.0,N
1537786776.0,286046985.0,N
1537786795.8,286046984.7,N
