#timestamp,LO_Frequency,Hit,StdDev 
1633060815.8,286047002.1,N
1633060835.7,286047001.8,N
1633060855.5,286047002.4,N
1633060875.4,286046998.5,N
1633060895.2,286047000.2,N
1633060915.0,286047002.2,N
1633060915.9,286047002.2,N
1633060935.8,286047000.0,N
1633060955.6,286047000.3,N
1633060975.4,286047000.6,N
1633060995.3,286047002.3,N
1633061015.1,286047002.0,N
1633061035.9,286047001.6,N
1633061055.7,286047004.1,N
1633061075.5,286047002.5,N
1633061095.4,286047000.9,N
1633061115.2,286046998.8,N
1633061135.1,286047000.3,N
1633061136.0,286047000.3,N
1633061155.8,286046999.8,N
1633061175.6,286047000.1,N
1633061195.5,286047000.7,N
1633061215.3,286047002.8,N
1633061235.1,286047002.3,N
1633061255.9,286047000.4,N
1633061275.7,286047001.8,N
1633061295.6,286047004.4,Y
1633061315.4,286047002.0,P
1633061335.2,286047002.7,P
1633061355.1,286047001.0,N
1633061356.0,286047001.0,N
1633061375.8,286047002.5,Y
1633061395.6,286047000.5,P
1633061415.5,286047002.3,P
1633061435.3,286047001.9,N
1633061455.2,286047002.4,Y
1633061475.9,286047000.8,P
1633061495.7,286047000.6,N
1633061515.6,286047001.8,P
1633061535.4,286046999.9,N
1633061555.2,286047001.2,N
1633061575.1,286047000.4,N
1633061576.0,286047000.4,N
1633061595.8,286047001.2,N
1633061615.7,286046998.6,N
1633061635.5,286047000.6,N
1633061655.3,286047000.8,N
1633061675.2,286047000.9,N
1633061695.0,286047000.0,N
1633061695.9,286047000.0,N
1633061715.8,286046998.3,N
1633061735.6,286047002.2,N
1633061755.4,286047002.4,N
1633061775.3,286047001.9,N
1633061795.1,286047000.1,N
1633061815.8,286047000.7,N
1633061835.7,286047000.9,N
1633061855.5,286047002.1,N
1633061875.4,286047002.9,N
1633061895.2,286047003.4,Y
1633061915.0,286047000.1,P
1633061915.9,286047000.1,N
1633061935.8,286046999.0,N
1633061955.6,286047000.7,N
1633061975.4,286046999.9,N
1633061995.3,286047002.4,Y
1633062015.1,286047004.2,P
1633062035.9,286047003.4,N
1633062055.7,286047005.3,N
1633062075.5,286047005.2,N
1633062095.4,286047005.5,N
1633062115.2,286047003.0,N
1633062135.0,286047001.7,N
1633062135.9,286047001.7,N
1633062155.8,286047002.3,N
1633062175.6,286047000.1,N
1633062195.5,286047000.8,N
1633062215.3,286046998.7,N
1633062235.1,286046997.0,N
1633062255.9,286046996.7,N
1633062275.7,286046998.8,N
1633062295.5,286046998.1,N
1633062315.4,286046998.9,N
1633062335.2,286046999.4,N
1633062355.1,286046997.8,N
1633062356.0,286046997.8,N
1633062375.8,286046997.9,N
1633062395.6,286046998.4,N
1633062415.5,286046999.5,N
1633062435.3,286046999.6,N
1633062455.2,286047001.1,N
1633062475.9,286046999.8,N
1633062495.7,286047003.9,N
1633062515.6,286047004.2,N
1633062535.4,286047003.0,N
1633062555.2,286047001.6,N
1633062575.1,286046999.7,N
1633062576.0,286046999.7,N
1633062595.8,286047002.6,N
1633062615.7,286047003.5,N
1633062635.5,286047005.9,N
1633062655.3,286047004.7,N
1633062675.2,286047005.9,N
1633062695.0,286047003.4,N
1633062695.9,286047003.4,N
1633062715.8,286047004.5,N
1633062735.6,286047007.6,N
1633062755.4,286047005.2,N
1633062775.3,286047006.8,N
1633062795.1,286047007.5,N
1633062815.8,286047005.0,N
1633062835.7,286047006.7,N
1633062855.5,286047009.0,N
1633062875.4,286047004.5,N
1633062895.2,286047007.4,N
1633062915.0,286047006.9,N
1633062915.9,286047006.9,N
1633062935.8,286047007.7,N
1633062955.6,286047008.0,N
1633062975.5,286047006.4,N
1633062995.3,286047008.0,Y
1633063015.1,286047002.4,P
1633063035.9,286047000.2,N
1633063055.7,286047000.2,N
1633063075.5,286047000.7,N
1633063095.4,286047002.3,N
1633063115.2,286047002.4,N
1633063135.1,286047002.4,N
1633063136.0,286047002.4,N
1633063155.8,286047002.7,N
1633063175.6,286047002.5,N
1633063195.5,286047002.6,N
1633063215.3,286047001.7,N
1633063235.1,286047002.8,N
1633063255.9,286047000.2,N
1633063275.7,286047002.2,N
1633063295.6,286046999.9,N
1633063315.4,286047002.4,N
1633063335.2,286047000.1,N
1633063355.1,286047000.8,N
1633063356.0,286047000.8,N
1633063375.8,286046998.6,N
1633063395.6,286047000.9,N
1633063415.5,286047000.7,N
1633063435.3,286046998.9,N
1633063455.2,286046999.0,N
1633063475.9,286047002.3,N
1633063495.7,286047002.6,N
1633063515.6,286047001.8,N
1633063535.4,286047003.8,N
1633063555.2,286047003.5,N
1633063575.1,286047001.9,N
1633063576.0,286047001.9,N
1633063595.8,286047001.7,N
1633063615.7,286047004.8,Y
1633063635.5,286047003.2,P
1633063655.3,286047002.2,N
1633063675.2,286047001.9,N
1633063695.0,286047002.3,Y
1633063695.9,286047002.3,P
1633063715.8,286047002.7,P
1633063735.6,286047001.4,P
1633063755.4,286047002.8,Y
1633063775.3,286046999.2,P
1633063795.1,286046998.8,N
1633063815.8,286047001.0,N
1633063835.7,286047002.8,N
1633063855.5,286047001.4,N
1633063875.4,286047002.6,N
1633063895.2,286047002.0,N
1633063915.0,286047003.7,N
1633063915.9,286047003.7,N
1633063935.8,286047007.5,Y
1633063955.6,286047004.1,P
1633063975.5,286047000.1,N
1633063995.3,286046998.2,N
1633064015.1,286047001.1,N
1633064035.9,286046999.9,N
1633064055.7,286047000.2,N
1633064075.5,286047000.1,N
1633064095.4,286047002.4,N
1633064115.2,286046999.7,N
1633064135.1,286047000.5,N
1633064136.0,286047000.5,N
1633064155.8,286046998.2,N
1633064175.6,286047001.1,N
1633064195.5,286046998.4,N
1633064215.3,286047001.1,N
1633064235.1,286046999.8,N
1633064255.9,286047001.6,N
1633064275.7,286047006.0,Y
1633064295.6,286047003.3,P
1633064315.4,286047006.0,P
1633064335.2,286047003.4,N
1633064355.1,286047005.0,N
1633064356.0,286047005.0,N
1633064375.8,286047003.2,N
1633064395.7,286047005.7,Y
