#timestamp,LO_Frequency,Hit,StdDev 
1571792415.4,286046998.2,N
1571792435.2,286047000.6,N
1571792455.1,286046998.3,N
1571792456.0,286046998.3,N
1571792475.8,286047001.0,N
1571792495.7,286047000.6,N
1571792515.5,286046999.3,N
1571792535.3,286046995.4,Y
1571792555.2,286046996.6,P
1571792575.0,286046997.9,N
1571792575.9,286046997.9,N
1571792595.8,286046997.7,Y
1571792615.6,286046998.6,P
1571792635.4,286046998.8,N
1571792655.3,286046998.6,P
1571792675.1,286046998.8,Y
1571792695.8,286047002.5,P
1571792715.7,286047002.0,N
1571792735.5,286047002.0,N
1571792755.3,286047001.8,N
1571792775.2,286047002.0,N
1571792795.0,286047002.5,N
1571792795.9,286047002.5,N
1571792815.8,286047003.9,Y
1571792835.6,286047001.5,P
1571792855.4,286047002.3,P
1571792875.3,286047000.2,N
1571792895.1,286047000.9,N
1571792915.9,286047000.3,N
1571792935.7,286047000.1,N
1571792955.5,286047002.7,Y
1571792975.4,286047000.7,P
1571792995.2,286047000.7,P
1571793015.0,286047000.0,N
1571793015.9,286047000.0,N
1571793035.8,286047000.5,N
1571793055.6,286047000.9,N
1571793075.5,286046998.3,Y
1571793095.3,286047001.0,P
1571793115.1,286046998.6,P
1571793135.9,286047001.2,N
1571793155.7,286046998.7,N
1571793175.5,286046998.2,N
1571793195.4,286046998.3,N
1571793215.2,286046998.2,N
1571793235.1,286047001.1,N
1571793236.0,286047001.1,N
1571793255.8,286046998.2,N
1571793275.6,286047002.7,N
1571793295.5,286047000.0,N
1571793315.3,286047002.5,N
1571793335.1,286047001.6,N
1571793355.9,286047002.7,N
1571793375.7,286047002.6,N
1571793395.6,286047002.3,N
1571793415.4,286047002.8,N
1571793435.2,286047000.1,N
1571793455.1,286046999.9,N
1571793456.0,286046999.9,N
1571793475.8,286047002.8,N
1571793495.6,286047002.8,N
1571793515.5,286047001.9,N
1571793535.3,286047001.5,N
1571793555.2,286047001.7,N
1571793575.9,286047004.1,N
1571793595.7,286047004.0,N
1571793615.6,286047000.2,N
1571793635.4,286046999.9,N
1571793655.2,286046999.7,N
1571793675.1,286047001.9,N
1571793676.0,286047001.9,N
1571793695.8,286047004.4,N
1571793715.7,286047002.0,N
1571793735.5,286047002.4,N
1571793755.3,286046999.9,N
1571793775.2,286047000.1,N
1571793795.0,286047000.1,N
1571793795.9,286047000.1,N
1571793815.7,286047001.9,N
1571793835.6,286047001.8,N
1571793855.4,286047001.5,N
1571793875.3,286047002.0,N
1571793895.1,286047003.3,N
1571793896.0,286047003.3,N
1571793915.8,286047003.1,N
1571793935.7,286047003.9,N
1571793955.5,286047011.9,Y
1571793975.3,286047002.4,P
1571793995.2,286047002.1,P
1571794015.0,286046999.8,N
1571794015.9,286046999.8,N
1571794035.8,286047001.3,N
1571794055.6,286047002.3,N
1571794075.4,286047001.8,N
1571794095.3,286047001.7,N
1571794115.1,286047002.5,N
1571794135.8,286047002.2,N
1571794155.7,286047001.8,N
1571794175.5,286047002.5,N
1571794195.4,286047002.6,N
1571794215.2,286047000.3,N
1571794235.0,286046999.9,N
1571794235.9,286046999.9,N
1571794255.8,286047000.5,N
1571794275.6,286047000.4,N
1571794295.4,286047001.6,N
1571794315.3,286047002.6,N
1571794335.1,286047001.8,N
1571794355.9,286047001.3,N
1571794375.7,286047002.5,N
1571794395.5,286046999.7,N
1571794415.4,286047000.1,N
1571794435.2,286047002.0,N
1571794455.0,286047002.6,N
1571794455.9,286047002.6,N
1571794475.8,286047001.4,N
1571794495.6,286047002.2,N
1571794515.5,286047000.6,N
1571794535.3,286047000.5,N
1571794555.1,286046998.5,N
1571794575.9,286047001.0,N
1571794595.7,286047002.4,N
1571794615.5,286047002.0,N
1571794635.4,286047004.4,Y
1571794655.2,286047001.0,P
1571794675.1,286047000.6,N
1571794676.0,286047000.6,N
1571794695.8,286047001.0,N
1571794715.6,286046998.6,Y
1571794735.5,286046998.9,P
1571794755.3,286046996.5,P
1571794775.2,286046997.0,N
1571794795.9,286046999.1,N
1571794815.7,286046998.8,N
1571794835.6,286046996.7,N
1571794855.4,286046997.0,N
1571794875.2,286046999.5,N
1571794895.1,286046996.6,N
1571794896.0,286046996.6,N
1571794915.8,286046996.9,N
1571794935.7,286046999.6,N
1571794955.5,286046997.0,N
1571794975.3,286046996.7,N
1571794995.2,286046997.1,N
1571795015.0,286046996.7,N
1571795015.9,286046996.7,N
1571795035.7,286046997.0,N
1571795055.6,286046997.4,N
1571795075.4,286046999.0,N
1571795095.3,286046999.6,N
1571795115.1,286046996.5,N
1571795116.0,286046996.5,N
1571795135.8,286046997.3,N
1571795155.7,286046997.1,N
1571795175.5,286046997.1,N
1571795195.4,286046997.0,N
1571795215.2,286046997.2,N
1571795235.0,286046997.0,N
1571795235.9,286046997.0,N
1571795255.8,286046997.0,N
1571795275.6,286046999.2,N
1571795295.4,286046997.5,N
1571795315.3,286046995.3,Y
1571795335.1,286046999.9,P
1571795355.9,286047000.6,N
1571795375.7,286046998.9,N
1571795395.5,286046998.1,N
1571795415.4,286046998.2,N
1571795435.2,286046998.6,N
1571795455.0,286047000.6,N
1571795455.9,286047000.6,N
1571795475.8,286046998.5,N
1571795495.6,286047000.9,N
1571795515.5,286046999.1,N
1571795535.3,286046996.5,Y
1571795555.1,286046998.1,P
1571795575.9,286046999.6,N
1571795595.7,286046996.5,P
1571795615.6,286046999.4,N
1571795635.4,286046999.1,N
1571795655.2,286046999.1,N
1571795675.1,286046999.0,N
1571795676.0,286046999.0,N
1571795695.8,286046998.4,N
1571795715.6,286047001.1,N
1571795735.5,286047000.8,N
1571795755.3,286046996.6,Y
1571795775.2,286047000.8,P
1571795795.9,286047001.1,N
1571795815.7,286047001.2,N
1571795835.6,286047001.2,N
1571795855.4,286046998.1,N
1571795875.3,286046999.9,N
1571795895.1,286047000.5,N
1571795896.0,286047000.5,N
1571795915.8,286047000.2,N
1571795935.7,286047002.6,N
1571795955.5,286047002.5,N
1571795975.4,286047003.8,Y
1571795995.2,286047004.1,P
