#timestamp,LO_Frequency,Hit,StdDev 
1659002415.0,286047000.0,N
1659002415.9,286047000.0,N
1659002435.8,286047000.2,N
1659002455.6,286046999.9,N
1659002475.4,286047000.3,N
1659002495.3,286046999.9,N
1659002515.1,286046999.9,N
1659002535.9,286047000.4,N
1659002555.7,286047000.9,N
1659002575.5,286046999.9,N
1659002595.4,286047000.1,N
1659002615.2,286047000.2,N
1659002635.1,286047001.1,N
1659002636.0,286047001.1,N
1659002655.8,286047001.2,N
1659002675.6,286046998.1,N
1659002695.5,286046998.1,N
1659002715.3,286047000.4,N
1659002735.1,286047000.5,N
1659002755.9,286046999.7,N
1659002775.7,286046999.9,N
1659002795.6,286047000.7,N
1659002815.4,286047000.8,N
1659002835.2,286046998.9,N
1659002855.1,286047001.0,N
1659002856.0,286047001.0,N
1659002875.8,286047000.9,N
1659002895.6,286047000.6,N
1659002915.5,286047000.6,N
1659002935.3,286046999.7,N
1659002955.2,286047000.1,N
1659002975.9,286046999.7,N
1659002995.7,286047000.3,N
1659003015.6,286046998.2,N
1659003035.4,286046998.4,N
1659003055.2,286046998.6,N
1659003075.1,286047001.0,N
1659003076.0,286047001.0,N
1659003095.8,286047001.1,N
1659003115.7,286046999.8,N
1659003135.5,286047002.7,N
1659003155.3,286047000.0,N
1659003175.2,286047000.7,N
1659003195.0,286047000.1,N
1659003195.9,286047000.1,N
1659003215.7,286047002.1,N
1659003235.6,286046999.8,N
1659003255.4,286047002.1,N
1659003275.3,286047001.9,N
1659003295.1,286047001.9,N
1659003296.0,286047001.9,N
1659003315.8,286047002.1,N
1659003335.7,286047002.5,N
1659003355.5,286047000.4,N
1659003375.3,286047000.9,N
1659003395.2,286047000.7,N
1659003415.0,286047000.4,N
1659003415.9,286047000.4,N
1659003435.8,286047000.8,N
1659003455.6,286047001.2,N
1659003475.4,286047001.1,N
1659003495.3,286047000.3,N
1659003515.1,286046999.8,N
1659003535.8,286047000.6,N
1659003555.7,286047000.7,N
1659003575.5,286046998.3,N
1659003595.4,286047001.1,N
1659003615.2,286046998.1,N
1659003635.0,286047001.1,N
1659003635.9,286047001.1,N
1659003655.8,286046998.8,N
1659003675.6,286046998.5,N
1659003695.5,286047000.2,N
1659003715.3,286047001.1,N
1659003735.1,286047001.1,N
1659003755.9,286047001.0,N
1659003775.7,286046998.2,N
1659003795.5,286046998.3,N
1659003815.4,286047000.7,N
1659003835.2,286046999.0,N
1659003855.1,286046998.8,N
1659003856.0,286046998.8,N
1659003875.8,286046999.5,N
1659003895.6,286046996.6,Y
1659003915.5,286046997.3,P
1659003935.3,286046996.6,N
1659003955.2,286046996.9,N
1659003975.9,286046997.0,N
1659003995.7,286046999.6,N
1659004015.6,286046999.1,N
1659004035.4,286046999.2,N
1659004055.2,286046998.3,N
1659004075.1,286046998.2,N
1659004076.0,286046998.2,N
1659004095.8,286046999.9,N
1659004115.7,286046999.8,N
1659004135.5,286047000.0,N
1659004155.3,286047000.1,N
1659004175.2,286047001.0,N
1659004195.0,286047000.3,N
1659004195.9,286047000.3,N
1659004215.7,286047000.0,N
1659004235.6,286047000.3,N
1659004255.4,286047000.4,N
1659004275.3,286047001.0,N
1659004295.1,286047000.3,N
1659004296.0,286047000.3,N
1659004315.8,286046999.8,N
1659004335.7,286047000.1,N
1659004355.5,286047000.3,N
1659004375.3,286047000.0,N
1659004395.2,286047002.4,N
1659004415.0,286047002.3,N
1659004415.9,286047002.3,N
1659004435.8,286047002.2,N
1659004455.6,286047002.0,N
1659004475.4,286047002.6,N
1659004495.3,286047001.3,N
1659004515.1,286047004.3,Y
1659004535.9,286047004.3,P
1659004555.7,286047001.7,N
1659004575.5,286047001.8,N
1659004595.4,286047004.0,N
1659004615.2,286047003.9,N
1659004635.0,286047002.2,N
1659004635.9,286047002.2,N
1659004655.8,286047001.4,N
1659004675.6,286047002.5,N
1659004695.5,286047002.3,N
1659004715.3,286047002.0,N
1659004735.1,286047002.5,N
1659004755.9,286047002.6,N
1659004775.7,286047001.4,N
1659004795.5,286047002.1,N
1659004815.4,286047002.2,N
1659004835.2,286047002.7,N
1659004855.1,286046999.7,N
1659004856.0,286046999.7,N
1659004875.8,286047000.2,N
1659004895.6,286047000.5,N
1659004915.5,286047000.9,N
1659004935.3,286047002.3,N
1659004955.1,286047002.5,N
1659004975.9,286047002.7,N
1659004995.7,286047002.4,N
1659005015.6,286047002.8,N
1659005035.4,286047000.3,N
1659005055.2,286047002.2,N
1659005075.1,286047000.0,N
1659005076.0,286047000.0,N
1659005095.8,286046999.7,N
1659005115.6,286047002.6,N
1659005135.5,286047001.7,N
1659005155.3,286047002.3,N
1659005175.2,286047000.5,N
1659005195.9,286047000.7,N
1659005215.7,286047000.0,N
1659005235.6,286047000.4,N
1659005255.4,286047000.4,N
1659005275.2,286047001.0,N
1659005295.1,286047000.1,N
1659005296.0,286047000.1,N
1659005315.8,286047002.8,N
1659005335.7,286047002.5,N
1659005355.5,286047002.4,N
1659005375.3,286047000.5,N
1659005395.2,286047000.4,N
1659005415.0,286046998.5,N
1659005415.9,286046998.5,N
1659005435.8,286046999.0,N
1659005455.6,286046998.2,N
1659005475.4,286047001.0,N
1659005495.3,286046999.8,N
1659005515.1,286047000.8,N
1659005535.9,286047000.3,N
1659005555.7,286047000.5,N
1659005575.5,286047000.3,N
1659005595.4,286047000.6,N
1659005615.2,286047000.8,N
1659005635.1,286047000.7,N
1659005636.0,286047000.7,N
1659005655.8,286047001.0,N
1659005675.6,286047000.3,N
1659005695.5,286047000.0,N
1659005715.3,286047000.3,N
1659005735.1,286047000.4,N
1659005755.9,286047000.4,N
1659005775.7,286047002.8,N
1659005795.6,286047002.3,N
1659005815.4,286047000.1,N
1659005835.2,286046999.9,N
1659005855.1,286047000.3,N
1659005856.0,286047000.3,N
1659005875.8,286046999.8,N
1659005895.6,286047000.3,N
1659005915.5,286047002.8,N
1659005935.3,286046998.7,N
1659005955.2,286046998.3,N
1659005975.9,286046999.9,N
1659005995.7,286046998.8,N
