#timestamp,LO_Frequency,Hit,StdDev 
1679191215.0,286047002.4,N
1679191215.9,286047002.4,N
1679191235.8,286046999.7,N
1679191255.6,286047001.8,N
1679191275.5,286047002.8,N
1679191295.3,286047002.3,N
1679191315.1,286047001.0,N
1679191335.9,286047001.4,N
1679191355.7,286047003.5,Y
1679191375.5,286047000.4,P
1679191395.4,286047001.9,N
1679191415.2,286047003.2,P
1679191435.1,286047001.5,N
1679191436.0,286047001.5,N
1679191455.8,286046999.9,N
1679191475.6,286047001.1,N
1679191495.5,286047000.0,N
1679191515.3,286046999.7,N
1679191535.1,286047000.4,N
1679191555.9,286047003.1,N
1679191575.7,286047004.9,Y
1679191595.6,286047005.5,P
1679191615.4,286047007.4,P
1679191635.2,286047005.7,N
1679191655.1,286047003.0,N
1679191656.0,286047003.0,N
1679191675.8,286047003.9,N
1679191695.6,286047002.8,N
1679191715.5,286047003.6,N
1679191735.3,286047003.5,N
1679191755.2,286047004.2,N
1679191775.9,286047001.4,N
1679191795.7,286046999.9,N
1679191815.6,286046999.9,N
1679191835.4,286047002.6,N
1679191855.3,286047004.3,N
1679191875.1,286047007.2,Y
1679191876.0,286047007.2,P
1679191895.8,286047000.1,N
1679191915.7,286047000.5,N
1679191935.5,286046999.3,N
1679191955.4,286046996.8,N
1679191975.2,286046997.3,N
1679191995.0,286046997.5,N
1679191995.9,286046997.5,N
1679192015.8,286046995.4,N
1679192035.6,286046996.0,N
1679192055.4,286046994.4,N
1679192075.3,286046994.7,N
1679192095.1,286046992.1,N
1679192115.9,286046993.9,N
1679192135.7,286046996.2,N
1679192155.5,286046995.0,N
1679192175.4,286046995.9,N
1679192195.2,286046996.1,N
1679192215.1,286046997.5,N
1679192216.0,286046997.5,N
1679192235.8,286046997.7,N
1679192255.6,286046998.0,N
1679192275.5,286046995.3,N
1679192295.3,286046997.3,N
1679192315.1,286046997.9,N
1679192335.9,286046995.0,N
1679192355.7,286046995.5,N
1679192375.6,286046995.9,N
1679192395.4,286046994.0,N
1679192415.2,286046994.3,N
1679192435.1,286046996.4,N
1679192436.0,286046996.4,N
1679192455.8,286046996.1,N
1679192475.6,286046995.9,N
1679192495.5,286046994.4,Y
1679192515.3,286046999.2,P
1679192535.2,286046996.5,N
1679192555.0,286047000.8,N
1679192555.9,286047000.8,N
1679192575.7,286047002.3,N
1679192595.6,286047002.5,N
1679192615.4,286046999.7,N
1679192635.3,286047004.2,N
1679192655.1,286047004.2,N
1679192656.0,286047004.2,N
1679192675.8,286047004.0,N
1679192695.7,286047003.8,N
1679192715.5,286046999.9,N
1679192735.4,286046999.8,N
1679192755.2,286047002.2,N
1679192775.0,286047005.5,N
1679192775.9,286047005.5,N
1679192795.8,286047004.5,N
1679192815.6,286047003.1,N
1679192835.4,286047002.2,N
1679192855.3,286047002.6,N
1679192875.1,286047003.0,N
1679192895.9,286047004.3,N
1679192915.7,286047001.8,N
1679192935.5,286047003.7,N
1679192955.4,286047001.3,N
1679192975.2,286047004.0,N
1679192995.0,286047002.3,N
1679192995.9,286047002.3,N
1679193015.8,286046999.8,N
1679193035.6,286047001.0,N
1679193055.5,286047000.3,N
1679193075.3,286047000.7,N
1679193095.1,286047002.4,N
1679193115.9,286047001.9,N
1679193135.7,286047004.3,N
1679193155.5,286046999.7,N
1679193175.4,286047002.5,N
1679193195.2,286047002.1,N
1679193215.1,286046999.7,N
1679193216.0,286046999.7,N
1679193235.8,286047000.4,N
1679193255.6,286047000.0,N
1679193275.5,286046999.9,N
1679193295.3,286047000.8,N
1679193315.1,286047000.9,N
1679193335.9,286047004.3,N
1679193355.7,286047003.4,N
1679193375.6,286047005.4,Y
1679193395.4,286047005.6,P
1679193415.2,286047005.6,N
1679193435.1,286047003.7,N
1679193436.0,286047003.7,N
1679193455.8,286047000.0,N
1679193475.7,286047002.3,N
1679193495.5,286047002.8,N
1679193515.3,286047000.6,N
1679193535.2,286046998.1,N
1679193555.9,286047000.6,N
1679193575.7,286047001.2,N
1679193595.6,286046998.3,N
1679193615.4,286046998.3,N
1679193635.3,286046996.9,N
1679193655.1,286046996.6,N
1679193656.0,286046996.6,N
1679193675.8,286046996.8,N
1679193695.7,286046996.7,N
1679193715.5,286046996.9,N
1679193735.3,286046996.8,N
1679193755.2,286046996.7,N
1679193775.0,286046998.4,N
1679193775.9,286046998.4,N
1679193795.8,286046998.2,N
1679193815.6,286046998.2,N
1679193835.4,286046999.4,N
1679193855.3,286046999.1,N
1679193875.1,286046999.2,N
1679193895.8,286046996.6,N
1679193915.7,286046998.4,N
1679193935.5,286047002.2,N
1679193955.4,286047003.6,N
1679193975.2,286047005.5,N
1679193995.0,286047003.6,N
1679193995.9,286047003.6,N
1679194015.8,286047003.2,N
1679194035.6,286047003.0,N
1679194055.4,286047003.5,N
1679194075.3,286047005.4,N
1679194095.1,286047005.6,N
1679194115.9,286047003.2,N
1679194135.7,286047001.3,N
1679194155.5,286047003.7,N
1679194175.4,286047003.3,N
1679194195.2,286047005.2,N
1679194215.1,286047005.7,N
1679194216.0,286047005.7,N
1679194235.8,286047001.7,N
1679194255.6,286047003.2,N
1679194275.5,286047003.4,N
1679194295.3,286047004.4,N
1679194315.2,286047006.0,N
1679194335.9,286047004.3,N
1679194355.7,286047000.2,N
1679194375.6,286047000.5,N
1679194395.4,286047000.4,N
1679194415.2,286047001.0,N
1679194435.1,286047001.1,N
1679194436.0,286047001.1,N
1679194455.8,286047001.2,N
1679194475.7,286046998.2,N
1679194495.5,286046998.2,N
1679194515.3,286046998.5,N
1679194535.2,286046998.3,N
1679194555.9,286047000.3,N
1679194575.7,286047000.4,N
1679194595.6,286047002.8,N
1679194615.4,286047000.4,N
1679194635.3,286047000.7,N
1679194655.1,286046998.7,N
1679194656.0,286046998.7,N
1679194675.8,286047000.9,N
1679194695.7,286047000.0,N
1679194715.5,286047000.5,N
1679194735.3,286047002.6,N
1679194755.2,286047000.6,N
1679194775.0,286047002.5,N
1679194775.9,286047002.5,N
1679194795.8,286047002.4,N
