1498507200.46,49649,20.81,74004.0,5.31,4.57,4.57,0,*7C
1498507201.64,49650,20.81,74004.8,5.29,4.57,4.57,0,*7D
1498507202.81,49651,20.81,74000.8,5.29,4.57,4.49,0,*73
1498507203.98,49652,20.81,74004.8,5.29,4.57,4.49,0,*70
1498507205.18,49653,20.81,74006.3,5.31,4.57,4.49,0,*78
1498507206.37,49654,20.81,74002.8,5.31,4.57,4.49,0,*7F
1498507207.57,49655,20.81,74002.5,5.31,4.49,4.57,0,*7E
1498507208.77,49656,20.81,74006.3,5.31,4.49,4.49,0,*72
1498507209.97,49657,20.81,74006.8,5.31,4.57,4.45,0,*70
1498507211.13,49658,20.81,74004.8,5.29,4.49,4.49,0,*75
1498507212.33,49659,20.81,74002.3,5.31,4.49,4.49,0,*7D
1498507213.54,49660,20.81,74010.3,5.31,4.37,4.37,0,*77
1498507214.74,49661,20.81,74006.0,5.31,4.23,4.11,0,*77
1498507215.92,49662,20.81,74000.0,5.29,3.93,3.93,0,*7C
1498507217.12,49663,20.81,74010.5,5.31,3.89,3.93,0,*7F
1498507218.31,49664,20.81,73996.3,5.29,3.89,3.89,0,*7A
1498507219.52,49665,20.81,73992.3,5.31,3.89,3.89,0,*72
1498507220.69,49666,20.81,73996.8,5.29,3.81,3.89,0,*70
1498507221.88,49667,20.81,74002.8,5.29,3.89,3.89,0,*79
1498507223.1,49668,20.81,73992.5,5.29,4.01,4.01,0,*76
1498507224.32,49669,20.81,73990.0,5.29,4.01,4.05,0,*73
1498507225.52,49670,20.81,73992.3,5.31,4.11,4.11,0,*76
1498507226.72,49671,20.81,73994.0,5.31,4.33,4.27,0,*72
1498507227.9,49672,20.81,73996.8,5.29,4.37,4.33,0,*79
1498507229.08,49673,20.81,73998.5,5.29,4.33,4.37,0,*78
1498507230.29,49674,20.81,73998.8,5.31,4.27,4.33,0,*77
1498507231.47,49675,20.81,73998.0,5.29,4.33,4.33,0,*7A
1498507232.65,49676,20.81,74004.0,5.29,4.27,4.33,0,*7C
1498507233.82,49677,20.81,74002.0,5.29,4.27,4.27,0,*78
1498507235.0,49678,20.81,74000.5,5.29,4.15,4.11,0,*73
1498507236.2,49679,20.81,74004.5,5.31,4.11,4.11,0,*7F
1498507237.4,49680,20.81,74006.3,5.31,4.11,4.11,0,*79
1498507238.6,49681,20.81,74002.3,5.29,4.05,4.15,0,*70
1498507239.83,49682,20.81,74002.3,5.31,4.05,4.11,0,*7E
1498507241.0,49683,20.81,74000.8,5.29,4.23,4.11,0,*72
1498507242.17,49684,20.81,74000.0,5.29,4.11,4.11,0,*74
1498507243.37,49685,20.81,73996.3,5.31,4.11,4.11,0,*7C
1498507244.55,49686,20.81,74004.5,5.29,4.23,4.23,0,*76
1498507245.72,49687,20.81,74002.8,5.29,4.23,4.27,0,*73
1498507246.89,49688,20.81,74004.3,5.29,4.33,4.27,0,*7D
1498507248.06,49689,20.81,74000.3,5.29,4.23,4.27,0,*7D
1498507249.23,49690,20.81,73996.5,5.29,4.27,4.27,0,*71
1498507250.4,49691,20.81,73996.3,5.29,4.33,4.27,0,*75
1498507251.58,49692,20.81,73996.8,5.29,4.27,4.27,0,*73
1498507252.78,49693,20.81,73994.5,5.25,4.31,4.23,0,*7D
1498507253.95,49694,20.81,73992.5,5.23,4.27,4.27,0,*7F
1498507255.19,49695,20.81,73992.3,5.25,4.31,4.31,0,*78
1498507256.42,49696,20.81,73994.0,5.25,4.31,4.31,0,*7B
1498507257.6,49697,20.81,73992.0,5.25,4.23,4.33,0,*7B
1498507258.81,49698,20.81,73994.0,5.25,4.31,4.33,0,*77
1498507259.99,49699,20.81,73994.3,5.29,4.33,4.33,0,*78
1498507261.18,49700,20.81,74002.0,5.29,4.37,4.37,0,*79
1498507262.36,49701,20.81,73994.5,5.29,4.37,4.37,0,*78
1498507263.55,49702,20.81,73996.0,5.25,4.33,4.33,0,*77
1498507264.73,49703,20.81,73992.0,5.29,4.27,4.37,0,*7B
1498507265.9,49704,20.81,73990.0,5.29,4.33,4.27,0,*78
1498507267.07,49705,20.81,73986.8,5.29,4.23,4.23,0,*7C
1498507268.25,49706,20.81,73988.3,5.29,4.27,4.33,0,*7A
1498507269.46,49707,20.81,73980.5,5.25,4.33,4.31,0,*70
1498507270.63,49708,20.81,73978.8,5.25,4.23,4.19,0,*74
1498507271.81,49709,20.81,73978.5,5.25,4.19,4.19,0,*7C
1498507273.01,49710,20.81,73978.0,5.25,4.23,4.31,0,*77
1498507274.22,49711,20.81,73978.5,5.25,4.33,4.31,0,*77
1498507275.45,49712,20.81,73978.0,5.25,4.31,4.31,0,*76
1498507276.63,49713,20.81,73988.5,5.25,4.45,4.41,0,*73
1498507277.81,49714,20.81,73988.3,5.25,4.45,4.45,0,*70
1498507278.99,49715,20.81,73994.3,5.25,4.45,4.45,0,*71
1498507280.16,49716,20.81,73996.3,5.25,4.45,4.45,0,*72
1498507281.34,49717,20.81,73996.3,5.25,4.45,4.45,0,*73
1498507282.52,49718,20.81,74000.5,5.25,4.45,4.53,0,*7B
1498507283.7,49719,20.81,74004.8,5.25,4.45,4.45,0,*7D
1498507284.87,49720,20.81,74008.8,5.25,4.45,4.53,0,*70
1498507286.05,49721,20.81,74004.8,5.25,4.53,4.53,0,*76
1498507287.24,49722,20.81,74006.5,5.25,4.53,4.53,0,*75
1498507288.41,49723,20.81,74004.3,5.25,4.57,4.53,0,*70
1498507289.59,49724,20.81,74010.0,5.25,4.57,4.57,0,*73
1498507290.82,49725,20.81,74004.3,5.29,4.59,4.59,0,*7E
1498507292.02,49726,20.81,74000.3,5.29,4.57,4.59,0,*73
1498507293.21,49727,20.81,74000.0,5.29,4.57,4.59,0,*72
1498507294.47,49728,20.81,74002.8,5.31,4.63,4.59,0,*73
1498507295.67,49729,20.81,73998.5,5.29,4.59,4.57,0,*7C
1498507296.9,49730,20.81,74002.3,5.29,4.59,4.63,0,*73
1498507298.13,49731,20.81,74002.8,5.29,4.59,4.59,0,*7B
1498507299.36,49732,20.81,73998.3,5.29,4.59,4.59,0,*78
1498507300.53,49733,20.81,74000.5,5.29,4.57,4.49,0,*76
1498507301.73,49734,20.81,73998.3,5.31,4.57,4.57,0,*77
1498507302.93,49735,20.81,74002.0,5.31,4.57,4.57,0,*76
1498507304.13,49736,20.81,73998.8,5.29,4.57,4.63,0,*7B
1498507305.33,49737,20.81,74002.0,5.29,4.57,4.59,0,*73
1498507306.56,49738,20.81,74002.3,5.31,4.57,4.59,0,*75
1498507307.78,49739,20.81,74004.3,5.31,4.57,4.59,0,*74
1498507309.0,49740,20.81,74000.5,5.31,4.49,4.59,0,*75
1498507310.22,49741,20.81,74000.8,5.31,4.57,4.59,0,*7B
1498507311.44,49742,20.81,74002.3,5.31,4.49,4.59,0,*77
1498507312.67,49743,20.81,74004.8,5.31,4.57,4.59,0,*79
1498507313.89,49744,20.81,74004.0,5.31,4.57,4.59,0,*7E
1498507315.12,49745,20.81,74006.8,5.33,4.59,4.63,0,*7A
1498507316.34,49746,20.81,74002.5,5.31,4.49,4.59,0,*73
1498507317.54,49747,20.81,74000.8,5.31,4.49,4.49,0,*73
1498507318.74,49748,20.81,74002.0,5.31,4.57,4.57,0,*7C
1498507319.95,49749,20.81,74002.3,5.31,4.57,4.57,0,*7D
1498507321.15,49750,20.81,74002.8,5.31,4.57,4.57,0,*75
1498507322.38,49751,20.81,73998.5,5.33,4.59,4.59,0,*76
1498507323.6,49752,20.81,74002.0,5.33,4.59,4.59,0,*75
1498507324.83,49753,20.81,74000.8,5.33,4.59,4.59,0,*74
1498507326.06,49754,20.81,74006.5,5.33,4.59,4.59,0,*73
1498507327.26,49755,20.81,74002.3,5.31,4.57,4.57,0,*70
1498507328.46,49756,20.81,74004.0,5.31,4.57,4.57,0,*73
1498507329.67,49757,20.81,74004.0,5.31,4.57,4.57,0,*72
1498507330.89,49758,20.81,74006.0,5.33,4.67,4.59,0,*72
1498507332.15,49759,20.81,74004.8,5.35,4.63,4.63,0,*78
1498507333.38,49760,20.81,74006.8,5.33,4.63,4.63,0,*74
1498507334.6,49761,20.81,74010.3,5.33,4.63,4.63,0,*75
1498507335.83,49762,20.81,74006.8,5.33,4.63,4.63,0,*76
1498507337.06,49763,20.81,74004.3,5.33,4.63,4.63,0,*77
1498507338.29,49764,20.81,74004.3,5.33,4.63,4.63,0,*70
1498507339.54,49765,20.81,74006.0,5.35,4.63,4.59,0,*7E
1498507340.77,49766,20.81,74002.5,5.33,4.59,4.59,0,*72
1498507341.97,49767,20.81,74004.5,5.35,4.49,4.53,0,*7E
1498507343.17,49768,20.81,74004.3,5.35,4.41,4.49,0,*72
1498507344.35,49769,20.81,74000.0,5.33,4.41,4.41,0,*7D
1498507345.55,49770,20.81,74004.0,5.35,4.49,4.53,0,*78
1498507346.73,49771,20.81,74006.5,5.33,4.41,4.41,0,*74
1498507347.9,49772,20.81,74006.3,5.33,4.41,4.49,0,*7F
1498507349.07,49773,20.81,74010.5,5.33,4.49,4.41,0,*7E
1498507350.25,49774,20.81,74010.0,5.33,4.49,4.41,0,*79
1498507351.42,49775,20.81,74010.0,5.33,4.53,4.49,0,*7B
1498507352.63,49776,20.81,74006.0,5.35,4.53,4.53,0,*75
1498507353.8,49777,20.81,74004.8,5.33,4.53,4.53,0,*72
1498507355.01,49778,20.81,74004.3,5.35,4.53,4.53,0,*7B
1498507356.24,49779,20.81,74002.3,5.35,4.59,4.53,0,*70
1498507357.5,49780,20.81,73996.3,5.35,4.59,4.59,0,*7C
1498507358.76,49781,20.81,73996.8,5.35,4.59,4.59,0,*7D
1498507359.96,49782,20.81,74010.5,5.35,4.41,4.49,0,*76
1498507361.14,49783,20.81,74014.3,5.33,4.37,4.41,0,*78
1498507362.31,49784,20.81,74006.5,5.33,4.27,4.19,0,*73
1498507363.52,49785,20.81,74004.0,5.35,4.27,4.19,0,*74
1498507364.72,49786,20.81,74006.3,5.35,4.27,4.19,0,*77
1498507365.92,49787,20.81,74004.0,5.33,4.31,4.19,0,*77
1498507367.14,49788,20.81,73998.3,5.35,4.19,3.97,0,*75
1498507368.34,49789,20.81,73998.5,5.33,4.07,3.97,0,*7D
1498507369.57,49790,20.81,74004.0,5.35,4.15,3.97,0,*70
1498507370.77,49791,20.81,74002.8,5.33,3.97,3.81,0,*7D
1498507371.97,49792,20.81,74002.5,5.33,3.81,3.67,0,*71
1498507373.2,49793,20.81,74000.0,5.33,3.67,3.67,0,*78
1498507374.41,49794,20.81,73998.3,5.35,3.81,3.81,0,*79
1498507375.64,49795,20.81,73994.0,5.35,3.81,3.79,0,*7F
1498507376.84,49796,20.81,73998.8,5.33,3.67,3.55,0,*7C
1498507378.06,49797,20.81,73996.3,5.33,3.33,3.33,0,*7C
1498507379.29,49798,20.81,73998.8,5.33,3.37,3.49,0,*7A
1498507380.51,49799,20.81,74000.5,5.33,3.33,3.45,0,*73
1498507381.71,49800,20.81,74000.3,5.33,3.45,3.59,0,*70
1498507382.97,49801,20.81,73996.8,5.31,3.67,3.75,0,*7D
1498507384.2,49802,20.81,73998.3,5.31,3.81,3.75,0,*76
1498507385.45,49803,20.81,74000.8,5.31,3.79,3.79,0,*7C
1498507386.67,49804,20.81,74000.8,5.31,3.63,3.53,0,*78
1498507387.87,49805,20.81,73996.8,5.31,3.63,3.55,0,*7F
1498507389.12,49806,20.81,74004.8,5.31,3.53,3.45,0,*7E
1498507390.34,49807,20.81,74006.5,5.29,3.23,3.19,0,*78
1498507391.59,49808,20.81,74004.3,5.31,3.23,3.11,0,*76
1498507392.82,49809,20.81,74000.3,5.29,3.19,3.07,0,*70
1498507394.07,49810,20.81,74006.8,5.31,3.19,3.03,0,*75
1498507395.29,49811,20.81,74006.0,5.29,3.19,3.11,0,*7E
1498507396.52,49812,20.81,74004.8,5.29,3.07,3.11,0,*72
1498507397.74,49813,20.81,74002.0,5.29,3.03,3.19,0,*7F
1498507398.97,49814,20.81,74002.8,5.29,3.19,3.33,0,*7B
1498507400.19,49815,20.81,74000.5,5.25,3.19,3.37,0,*72
1498507401.39,49816,20.81,73998.3,5.25,3.25,3.37,0,*7E
1498507402.62,49817,20.81,74000.8,5.23,3.11,3.11,0,*7A
1498507403.83,49818,20.81,73996.5,5.25,3.25,3.37,0,*70
1498507405.05,49819,20.81,73992.8,5.23,3.33,3.37,0,*70
1498507406.28,49820,20.81,73998.0,5.25,3.41,3.49,0,*70
1498507407.51,49821,20.81,73996.5,5.25,3.71,3.75,0,*7D
1498507408.74,49822,20.81,73992.3,5.23,3.71,3.75,0,*78
1498507409.97,49823,20.81,73996.5,5.25,3.71,3.75,0,*7F
1498507411.17,49824,20.81,73994.3,5.23,3.55,3.71,0,*7C
1498507412.37,49825,20.81,73994.5,5.25,3.59,3.75,0,*73
1498507413.58,49826,20.81,73992.3,5.25,3.75,3.85,0,*71
1498507414.78,49827,20.81,73994.5,5.29,3.75,3.93,0,*7B
1498507415.99,49828,20.81,73992.3,5.25,3.89,4.01,0,*77
1498507417.17,49829,20.81,73996.0,5.23,3.81,3.93,0,*74
1498507418.37,49830,20.81,73998.0,5.23,3.75,3.81,0,*74
1498507419.54,49831,20.81,73994.5,5.23,3.81,3.85,0,*7A
1498507420.72,49832,20.81,73994.0,5.25,3.85,3.89,0,*77
1498507421.9,49833,20.81,73994.0,5.23,3.85,3.93,0,*7B
1498507423.1,49834,20.81,73996.3,5.25,3.97,4.07,0,*73
1498507424.31,49835,20.81,73996.5,5.25,4.01,4.07,0,*7A
1498507425.51,49836,20.81,73996.3,5.25,4.01,4.07,0,*79
1498507426.7,49837,20.81,73992.3,5.25,3.89,3.89,0,*7E
1498507427.87,49838,20.81,73992.3,5.23,3.85,3.93,0,*70
1498507429.05,49839,20.81,73992.8,5.23,3.93,4.07,0,*7C
1498507430.26,49840,20.81,73994.8,5.23,4.05,4.07,0,*7A
1498507431.44,49841,20.81,73988.0,5.23,4.07,4.07,0,*79
1498507432.61,49842,20.81,73986.8,5.23,4.15,4.19,0,*76
1498507433.78,49843,20.81,73990.3,5.23,4.27,4.27,0,*7B
1498507434.95,49844,20.81,73982.0,5.23,4.27,4.27,0,*7C
1498507436.16,49845,20.81,73984.8,5.23,4.37,4.31,0,*7B
1498507437.34,49846,20.81,73990.0,5.23,4.37,4.37,0,*7E
1498507438.52,49847,20.81,73988.8,5.23,4.41,4.41,0,*7F
1498507439.7,49848,20.81,73992.8,5.25,4.45,4.53,0,*71
1498507440.88,49849,20.81,73988.0,5.25,4.45,4.53,0,*70
1498507442.06,49850,20.81,73986.8,5.23,4.41,4.37,0,*78
1498507443.24,49851,20.81,73994.8,5.25,4.53,4.45,0,*79
1498507444.42,49852,20.81,73996.8,5.25,4.41,4.33,0,*78
1498507445.6,49853,20.81,73988.0,5.23,4.37,4.37,0,*7A
1498507446.78,49854,20.81,73988.0,5.25,4.41,4.41,0,*7B
1498507447.96,49855,20.81,73986.3,5.25,4.45,4.41,0,*7E
1498507449.14,49856,20.75,73984.5,5.25,4.45,4.45,0,*79
1498507450.32,49857,20.81,73984.0,5.25,4.53,4.53,0,*78
1498507451.5,49858,20.81,73982.8,5.25,4.45,4.53,0,*70
1498507452.67,49859,20.81,73984.5,5.29,4.57,4.49,0,*75
1498507453.84,49860,20.81,73988.3,5.29,4.49,4.49,0,*70
1498507455.02,49861,20.81,73984.0,5.25,4.33,4.33,0,*7D
1498507456.2,49862,20.81,73984.0,5.25,4.53,4.45,0,*79
1498507457.38,49863,20.81,73980.0,5.25,4.53,4.53,0,*7F
1498507458.55,49864,20.81,73986.0,5.29,4.49,4.49,0,*74
1498507459.75,49865,20.81,73980.0,5.31,4.49,4.57,0,*73
1498507460.95,49866,20.75,73982.0,5.31,4.33,4.37,0,*7B
1498507462.16,49867,20.81,73988.0,5.31,4.33,4.33,0,*7E
1498507463.34,49868,20.81,73990.3,5.29,4.27,4.23,0,*7C
1498507464.51,49869,20.81,73992.0,5.29,4.23,4.15,0,*7C
1498507465.69,49870,20.81,73992.0,5.29,4.27,4.23,0,*75
1498507466.86,49871,20.81,73998.0,5.29,4.27,4.23,0,*74
1498507468.04,49872,20.81,74000.0,5.29,4.23,4.15,0,*76
1498507469.21,49873,20.81,74000.3,5.29,4.23,4.23,0,*72
1498507470.38,49874,20.81,74000.5,5.29,4.23,4.23,0,*75
1498507471.56,49875,20.81,74002.5,5.29,4.27,4.23,0,*70
1498507472.73,49876,20.81,74006.3,5.29,4.27,4.15,0,*76
1498507473.91,49877,20.81,74008.3,5.29,4.23,4.15,0,*73
1498507475.11,49878,20.75,74004.8,5.31,4.23,4.15,0,*75
1498507476.28,49879,20.81,74010.3,5.29,4.23,4.15,0,*7D
1498507477.45,49880,20.81,74010.0,5.29,4.15,4.11,0,*7A
1498507478.63,49881,20.81,74004.8,5.29,4.11,4.11,0,*7F
1498507479.8,49882,20.81,74002.5,5.29,3.93,4.11,0,*71
1498507480.98,49883,20.81,74000.0,5.29,3.93,4.23,0,*71
1498507482.18,49884,20.81,74000.3,5.29,4.05,4.23,0,*7E
1498507483.36,49885,20.81,73998.0,5.29,4.11,4.23,0,*7A
1498507484.54,49886,20.75,73998.0,5.29,4.23,4.33,0,*79
1498507485.72,49887,20.81,74002.3,5.29,4.23,4.37,0,*7C
1498507486.89,49888,20.81,74000.3,5.29,4.23,4.33,0,*77
1498507488.1,49889,20.81,74000.8,5.31,4.27,4.23,0,*7A
1498507489.27,49890,20.81,74002.5,5.29,4.23,4.23,0,*7F
1498507490.48,49891,20.75,73998.3,5.31,4.33,4.33,0,*77
1498507491.65,49892,20.75,74000.5,5.29,4.45,4.37,0,*78
1498507492.84,49893,20.81,73998.8,5.29,4.27,4.37,0,*7D
1498507494.05,49894,20.81,74000.0,5.31,4.33,4.37,0,*76
1498507495.23,49895,20.81,74000.5,5.29,4.33,4.37,0,*7E
1498507496.4,49896,20.75,73994.8,5.29,4.27,4.27,0,*79
1498507497.58,49897,20.81,73998.8,5.29,4.23,4.33,0,*79
1498507498.76,49898,20.81,73996.8,5.29,4.27,4.37,0,*76
1498507499.93,49899,20.81,73992.8,5.29,4.23,4.27,0,*72
1498507501.11,49900,20.81,73992.0,5.29,4.23,4.33,0,*76
1498507502.31,49901,20.81,73988.5,5.31,4.33,4.45,0,*7E
1498507503.49,49902,20.81,73992.0,5.29,4.37,4.45,0,*70
1498507504.69,49903,20.81,73992.3,5.31,4.45,4.49,0,*71
1498507505.87,49904,20.81,73992.0,5.29,4.33,4.45,0,*72
1498507507.06,49905,20.81,73992.8,5.31,4.45,4.49,0,*77
1498507508.24,49906,20.81,73994.3,5.29,4.37,4.45,0,*74
1498507509.42,49907,20.81,73994.5,5.29,4.45,4.45,0,*70
1498507510.62,49908,20.75,73994.5,5.31,4.45,4.45,0,*76
1498507511.79,49909,20.81,73998.5,5.29,4.49,4.49,0,*7E
1498507512.96,49910,20.81,73998.0,5.29,4.57,4.49,0,*79
1498507514.15,49911,20.81,73996.0,5.31,4.49,4.49,0,*7E
1498507515.33,49912,20.81,73998.0,5.29,4.37,4.45,0,*71
1498507516.54,49913,20.75,73992.3,5.31,4.37,4.45,0,*79
1498507517.73,49914,20.81,73998.0,5.31,4.45,4.49,0,*77
1498507518.93,49915,20.81,73998.3,5.31,4.49,4.49,0,*7A
1498507520.14,49916,20.75,73996.5,5.31,4.37,4.37,0,*79
1498507521.31,49917,20.81,73998.3,5.33,4.49,4.41,0,*72
1498507522.49,49918,20.81,73996.0,5.33,4.41,4.37,0,*74
1498507523.69,49919,20.81,74000.8,5.33,4.41,4.31,0,*73
1498507524.86,49920,20.81,74000.8,5.33,4.19,4.27,0,*73
1498507526.06,49921,20.75,73998.3,5.31,4.23,4.15,0,*78
1498507527.26,49922,20.75,73996.8,5.31,4.23,4.23,0,*7E
1498507528.46,49923,20.75,74000.5,5.31,4.23,4.27,0,*7B
1498507529.66,49924,20.81,74000.3,5.31,4.27,4.27,0,*78
1498507530.87,49925,20.75,74000.0,5.31,4.37,4.37,0,*79
1498507532.07,49926,20.81,74002.8,5.31,4.33,4.27,0,*7F
1498507533.28,49927,20.75,74000.0,5.31,4.45,4.37,0,*7E
1498507534.48,49928,20.75,74002.3,5.31,4.45,4.45,0,*74
1498507535.67,49929,20.81,74002.8,5.31,4.49,4.45,0,*79
1498507536.87,49930,20.81,74004.5,5.31,4.49,4.49,0,*7D
1498507538.07,49931,20.75,74000.5,5.31,4.33,4.33,0,*7C
1498507539.28,49932,20.81,73996.5,5.31,4.23,4.23,0,*7F
1498507540.45,49933,20.81,73996.3,5.29,4.27,4.23,0,*73
1498507541.65,49934,20.75,73996.8,5.31,4.27,4.27,0,*79
1498507542.86,49935,20.81,73998.8,5.31,4.33,4.33,0,*78
1498507544.07,49936,20.75,73996.5,5.31,4.37,4.37,0,*7B
1498507545.24,49937,20.75,73992.0,5.29,4.27,4.23,0,*77
1498507546.45,49938,20.75,73980.8,5.31,4.33,4.33,0,*75
1498507547.66,49939,20.75,73984.3,5.31,4.37,4.33,0,*70
1498507548.85,49940,20.81,73984.5,5.29,4.37,4.33,0,*77
1498507550.06,49941,20.81,73988.0,5.31,4.37,4.37,0,*7B
1498507551.27,49942,20.75,73988.8,5.31,4.37,4.37,0,*78
1498507552.47,49943,20.81,73984.8,5.31,4.27,4.27,0,*79
1498507553.65,49944,20.81,73976.3,5.29,4.27,4.33,0,*72
1498507554.86,49945,20.81,73966.3,5.31,4.37,4.37,0,*7F
1498507556.06,49946,20.75,73964.3,5.31,4.33,4.27,0,*79
1498507557.26,49947,20.81,73988.5,5.31,4.33,4.45,0,*7C
1498507558.44,49948,20.75,73990.0,5.29,4.37,4.45,0,*7E
1498507559.64,49949,20.81,73994.3,5.31,4.45,4.45,0,*73
1498507560.84,49950,20.75,73992.3,5.31,4.45,4.45,0,*7B
1498507562.04,49951,20.75,73992.3,5.31,4.57,4.49,0,*75
1498507563.23,49952,20.81,73994.8,5.31,4.49,4.49,0,*79
1498507564.44,49953,20.75,73994.8,5.31,4.57,4.57,0,*78
1498507565.64,49954,20.81,73994.5,5.31,4.49,4.57,0,*70
1498507566.84,49955,20.75,73994.3,5.31,4.49,4.57,0,*71
1498507568.04,49956,20.75,73988.0,5.31,4.49,4.57,0,*72
1498507569.23,49957,20.75,73986.8,5.31,4.49,4.49,0,*7C
1498507570.43,49958,20.75,73988.8,5.31,4.49,4.57,0,*7C
1498507571.63,49959,20.75,73992.5,5.31,4.49,4.57,0,*7D
1498507572.81,49960,20.75,73992.0,5.33,4.53,4.53,0,*7A
1498507573.99,49961,20.75,73994.3,5.33,4.53,4.53,0,*7B
1498507575.17,49962,20.81,74000.5,5.33,4.53,4.53,0,*78
1498507576.37,49963,20.81,74000.3,5.33,4.53,4.59,0,*73
1498507577.54,49964,20.75,73996.8,5.33,4.41,4.37,0,*7F
1498507578.71,49965,20.81,74002.3,5.33,4.49,4.49,0,*7F
1498507579.89,49966,20.75,74000.8,5.33,4.53,4.49,0,*77
1498507581.06,49967,20.81,74006.0,5.33,4.53,4.49,0,*76
1498507582.24,49968,20.75,74000.8,5.33,4.53,4.41,0,*71
1498507583.41,49969,20.75,74004.5,5.33,4.53,4.49,0,*78
1498507584.59,49970,20.75,74006.0,5.33,4.49,4.41,0,*73
1498507585.8,49971,20.75,74000.0,5.35,4.41,4.37,0,*7D
1498507587.03,49972,20.75,74002.0,5.33,4.31,4.31,0,*79
1498507588.21,49973,20.75,74002.3,5.33,4.37,4.37,0,*78
1498507589.43,49974,20.75,74002.3,5.35,4.37,4.37,0,*79
1498507590.66,49975,20.75,74002.3,5.33,4.31,4.31,0,*7E
1498507591.84,49976,20.75,74000.8,5.33,4.37,4.37,0,*7D
1498507593.03,49977,20.75,74002.5,5.33,4.37,4.37,0,*7C
1498507594.23,49978,20.75,74000.3,5.33,4.37,4.31,0,*75
1498507595.4,49979,20.75,74000.8,5.33,4.19,4.27,0,*7F
1498507596.6,49980,20.75,74000.8,5.35,4.19,4.19,0,*72
1498507597.77,49981,20.75,74000.0,5.33,4.19,4.19,0,*75
1498507598.98,49982,20.75,73998.3,5.33,4.05,4.07,0,*74
1498507600.2,49983,20.75,74000.0,5.33,3.97,3.97,0,*77
1498507601.4,49984,20.81,74000.5,5.33,3.93,3.97,0,*74
1498507602.6,49985,20.75,73994.8,5.33,3.81,3.97,0,*76
1498507603.79,49986,20.81,73988.3,5.33,3.85,3.97,0,*71
1498507605.0,49987,20.75,73984.3,5.31,3.89,3.93,0,*7A
1498507606.23,49988,20.81,73984.5,5.31,3.93,4.01,0,*72
1498507607.47,49989,20.75,73986.0,5.31,4.01,4.01,0,*7F
1498507608.68,49990,20.75,73982.0,5.31,3.93,3.81,0,*74
1498507609.91,49991,20.75,73984.5,5.31,3.93,3.75,0,*7E
1498507611.14,49992,20.75,73984.8,5.29,3.75,3.67,0,*7F
1498507612.36,49993,20.81,73990.5,5.29,3.53,3.53,0,*7D
1498507613.61,49994,20.75,73990.3,5.31,3.41,3.53,0,*70
1498507614.83,49995,20.75,73992.3,5.29,3.33,3.53,0,*7D
1498507616.05,49996,20.75,73988.3,5.29,3.41,3.53,0,*7B
1498507617.25,49997,20.75,73982.5,5.29,3.41,3.55,0,*7C
1498507618.44,49998,20.75,73984.5,5.29,3.53,3.55,0,*70
1498507619.67,49999,20.75,73992.0,5.29,3.67,3.79,0,*78
1498507620.87,50000,20.75,73996.0,5.25,3.71,3.85,0,*71
1498507622.08,50001,20.75,73998.3,5.25,3.71,3.85,0,*70
1498507623.3,50002,20.75,73990.3,5.25,3.71,3.79,0,*70
1498507624.51,50003,20.75,73986.8,5.25,3.75,3.85,0,*76
1498507625.68,50004,20.75,73986.5,5.25,3.85,3.85,0,*7E
1498507626.89,50005,20.75,73986.3,5.25,3.79,3.85,0,*7C
1498507628.09,50006,20.75,73988.8,5.25,3.85,3.79,0,*7F
1498507629.26,50007,20.75,73988.5,5.25,3.85,3.85,0,*7D
1498507630.44,50008,20.81,73994.8,5.25,3.85,3.89,0,*7E
1498507631.62,50009,20.75,73988.0,5.29,3.93,3.93,0,*7F
1498507632.83,50010,20.75,73988.3,5.29,3.79,3.81,0,*70
1498507634.03,50011,20.75,73986.3,5.29,3.63,3.75,0,*71
1498507635.26,50012,20.81,73992.8,5.25,3.71,3.79,0,*71
1498507636.48,50013,20.75,73990.0,5.23,3.67,3.67,0,*7E
1498507637.71,50014,20.75,73982.8,5.23,3.71,3.71,0,*79
1498507638.89,50015,20.75,73982.0,5.23,3.81,3.81,0,*78
1498507640.07,50016,20.81,73980.0,5.23,3.81,3.81,0,*7B
1498507641.24,50017,20.75,73980.8,5.23,3.81,3.85,0,*7E
1498507642.41,50018,20.75,73988.5,5.23,3.81,3.93,0,*76
1498507643.63,50019,20.75,73982.8,5.23,3.97,3.97,0,*74
1498507644.81,50020,20.75,73980.5,5.23,3.93,3.93,0,*7E
1498507646.04,50021,20.75,73984.5,5.25,3.97,3.97,0,*79
1498507647.24,50022,20.75,73986.8,5.23,3.93,3.97,0,*78
1498507648.47,50023,20.75,73986.0,5.23,4.05,3.97,0,*71
1498507649.64,50024,20.75,73984.5,5.23,3.85,3.85,0,*7A
1498507650.81,50025,20.75,73984.3,5.23,3.93,3.85,0,*7C
1498507651.98,50026,20.75,73990.5,5.23,3.85,3.85,0,*78
1498507653.16,50027,20.75,73986.5,5.23,3.93,3.93,0,*79
1498507654.33,50028,20.81,73990.3,5.23,3.85,3.85,0,*76
1498507655.5,50029,20.75,73988.0,5.23,3.85,3.85,0,*77
1498507656.68,50030,20.75,73992.8,5.23,3.85,3.93,0,*78
1498507657.88,50031,20.75,73988.3,5.21,3.85,3.93,0,*7B
1498507659.11,50032,20.75,73990.5,5.21,4.05,4.07,0,*7D
1498507660.3,50033,20.75,73988.8,5.21,4.27,4.27,0,*7E
1498507661.53,50034,20.75,73986.8,5.21,4.31,4.37,0,*7F
1498507662.74,50035,20.75,73984.3,5.21,4.41,4.37,0,*79
1498507663.94,50036,20.75,73984.5,5.21,4.41,4.41,0,*7B
1498507665.12,50037,20.75,73986.0,5.23,4.37,4.37,0,*78
1498507666.3,50038,20.75,73984.3,5.25,4.41,4.41,0,*71
1498507667.48,50039,20.75,73990.0,5.23,4.41,4.37,0,*77
1498507668.66,50040,20.75,73984.5,5.23,4.41,4.41,0,*78
1498507669.86,50041,20.75,73988.0,5.23,4.37,4.31,0,*7F
1498507671.1,50042,20.75,73990.5,5.23,4.31,4.31,0,*7A
1498507672.28,50043,20.75,73986.0,5.23,4.37,4.37,0,*7B
1498507673.51,50044,20.75,73984.5,5.23,4.31,4.31,0,*7C
1498507674.71,50045,20.75,73980.5,5.23,4.27,4.31,0,*7A
1498507675.89,50046,20.75,73978.8,5.23,4.27,4.27,0,*7E
1498507677.12,50047,20.75,73984.5,5.25,4.31,4.31,0,*79
1498507678.3,50048,20.75,73980.8,5.25,4.33,4.33,0,*76
1498507679.49,50049,20.75,73982.0,5.25,4.41,4.33,0,*72
1498507680.69,50050,20.75,73980.0,5.23,4.31,4.37,0,*7F
1498507681.88,50051,20.75,73980.3,5.25,4.33,4.41,0,*7B
1498507683.05,50052,20.75,73986.0,5.25,4.41,4.23,0,*79
1498507684.26,50053,20.75,73986.8,5.23,4.31,4.37,0,*7C
1498507685.44,50054,20.75,73984.8,5.25,4.33,4.41,0,*7E
1498507686.65,50055,20.75,73992.8,5.25,4.31,4.41,0,*7D
1498507687.84,50056,20.75,73998.3,5.25,4.33,4.33,0,*79
1498507689.02,50057,20.75,73994.3,5.25,4.33,4.33,0,*78
1498507690.2,50058,20.75,73998.5,5.25,4.33,4.41,0,*72
1498507691.39,50059,20.75,73996.5,5.25,4.41,4.41,0,*76
1498507692.59,50060,20.75,74002.5,5.25,4.41,4.31,0,*7B
1498507693.8,50061,20.75,74000.5,5.25,4.31,4.23,0,*7E
1498507694.97,50062,20.75,73996.5,5.25,4.19,4.19,0,*7E
1498507696.14,50063,20.75,73998.5,5.25,4.11,4.11,0,*7F
1498507697.32,50064,20.75,73994.8,5.25,4.19,4.11,0,*70
1498507698.49,50065,20.75,74000.5,5.25,4.23,4.11,0,*78
1498507699.67,50066,20.75,74000.3,5.25,4.23,4.19,0,*73
1498507700.84,50067,20.81,74010.8,5.25,4.23,4.11,0,*7A
1498507702.04,50068,20.75,74006.0,5.29,4.05,4.11,0,*7D
1498507703.24,50069,20.75,74010.0,5.29,3.93,4.05,0,*71
1498507704.44,50070,20.75,74004.3,5.29,4.01,3.93,0,*7D
1498507705.64,50071,20.75,73994.0,5.29,3.93,4.01,0,*7C
1498507706.83,50072,20.75,73996.5,5.29,3.93,3.93,0,*73
1498507708.03,50073,20.75,73984.5,5.25,3.89,4.01,0,*79
1498507709.21,50074,20.75,73992.8,5.23,3.93,4.07,0,*75
1498507710.4,50075,20.75,73990.0,5.25,4.01,4.19,0,*71
1498507711.61,50076,20.75,73988.5,5.25,4.19,4.31,0,*71
1498507712.82,50077,20.75,73984.0,5.25,4.31,4.41,0,*7D
1498507714.0,50078,20.75,73982.5,5.25,4.33,4.45,0,*74
1498507715.19,50079,20.75,73982.8,5.25,4.33,4.41,0,*71
1498507716.37,50080,20.75,73986.5,5.25,4.33,4.41,0,*77
1498507717.55,50081,20.75,73988.8,5.25,4.41,4.33,0,*76
1498507718.73,50082,20.75,73990.5,5.25,4.45,4.45,0,*70
1498507719.9,50083,20.75,73988.0,5.25,4.45,4.53,0,*76
1498507721.07,50084,20.75,73986.3,5.29,4.49,4.45,0,*76
1498507722.25,50085,20.75,73982.8,5.29,4.45,4.45,0,*7B