#timestamp,LO_Frequency,Hit,StdDev 
1547056815.2,286047003.4,N
1547056835.1,286047003.1,N
1547056836.0,286047003.1,N
1547056855.8,286047003.5,N
1547056875.7,286047003.0,N
1547056895.5,286047005.1,Y
1547056915.3,286047003.3,P
1547056935.2,286047003.5,P
1547056955.0,286047003.3,P
1547056955.9,286047003.3,Y
1547056975.8,286047000.9,P
1547056995.6,286047002.4,N
1547057015.4,286047001.0,N
1547057035.3,286046999.0,N
1547057055.1,286046998.1,N
1547057075.8,286047001.1,N
1547057095.7,286046999.4,N
1547057115.5,286046999.2,N
1547057135.4,286046999.4,N
1547057155.2,286046998.9,N
1547057175.0,286046998.4,N
1547057175.9,286046998.4,N
1547057195.8,286047001.0,N
1547057215.6,286047000.4,N
1547057235.4,286047000.8,N
1547057255.3,286047000.8,N
1547057275.1,286047000.3,N
1547057295.9,286046999.7,N
1547057315.7,286046998.3,N
1547057335.5,286047000.4,N
1547057355.4,286046998.4,N
1547057375.2,286046998.3,N
1547057395.0,286047000.7,N
1547057395.9,286047000.7,N
1547057415.8,286047000.5,N
1547057435.6,286046999.3,N
1547057455.5,286046998.8,N
1547057475.3,286047000.1,N
1547057495.1,286047000.4,N
1547057515.9,286047001.6,N
1547057535.7,286047001.9,N
1547057555.5,286047002.2,N
1547057575.4,286047002.5,N
1547057595.2,286047000.1,N
1547057615.1,286047002.7,N
1547057616.0,286047002.7,N
1547057635.8,286047002.1,N
1547057655.6,286047001.7,N
1547057675.5,286047002.5,N
1547057695.3,286047002.1,N
1547057715.1,286047000.1,N
1547057735.9,286047002.7,N
1547057755.7,286047001.1,N
1547057775.6,286046998.2,N
1547057795.4,286046999.3,N
1547057815.2,286046999.2,N
1547057835.1,286046998.3,N
1547057836.0,286046998.3,N
1547057855.8,286047001.1,N
1547057875.6,286046999.7,N
1547057895.5,286047000.0,N
1547057915.3,286047000.3,N
1547057935.2,286047000.3,N
1547057955.9,286046998.1,N
1547057975.7,286047001.1,N
1547057995.6,286047000.5,N
1547058015.4,286046998.1,N
1547058035.3,286046998.6,N
1547058055.1,286046998.6,N
1547058075.8,286046999.6,N
1547058095.7,286046999.6,N
1547058115.5,286046998.3,N
1547058135.3,286046998.9,N
1547058155.2,286047000.8,N
1547058175.0,286047001.2,N
1547058175.9,286047001.2,N
1547058195.8,286047001.2,N
1547058215.6,286047001.1,N
1547058235.4,286046998.5,N
1547058255.3,286047002.5,N
1547058275.1,286047001.8,N
1547058295.9,286047002.5,N
1547058315.7,286046999.8,N
1547058335.5,286047002.0,N
1547058355.3,286047002.1,N
1547058375.2,286047001.9,N
1547058395.9,286047000.1,N
1547058415.7,286047001.4,N
1547058435.6,286047001.4,N
1547058455.4,286047001.5,N
1547058475.2,286047002.3,N
1547058495.1,286047001.5,N
1547058496.0,286047001.5,N
1547058515.8,286047000.5,N
1547058535.7,286047002.8,N
1547058555.5,286047002.2,N
1547058575.3,286047002.0,N
1547058595.2,286047001.4,N
1547058615.0,286047002.1,N
1547058615.9,286047002.1,N
1547058635.8,286047001.3,N
1547058655.6,286047002.6,N
1547058675.4,286047001.9,N
1547058695.3,286047001.4,N
1547058715.1,286047002.5,N
1547058735.9,286047001.5,N
1547058755.7,286047002.5,N
1547058775.5,286046999.8,N
1547058795.4,286047002.7,N
1547058815.2,286047000.7,N
1547058835.0,286047002.4,N
1547058835.9,286047002.4,N
1547058855.8,286047000.1,N
1547058875.6,286047002.1,N
1547058895.5,286047001.8,N
1547058915.3,286047003.8,Y
1547058935.1,286047002.8,P
1547058955.9,286047002.3,P
1547058975.7,286047002.5,P
1547058995.6,286047000.2,N
1547059015.4,286047001.1,N
1547059035.3,286047002.3,N
1547059055.1,286047000.3,N
1547059056.0,286047000.3,N
1547059075.8,286047002.7,N
1547059095.7,286046999.7,N
1547059115.5,286047000.5,N
1547059135.3,286047000.5,N
1547059155.2,286047001.1,N
1547059175.0,286046998.9,N
1547059175.9,286046998.9,N
1547059195.8,286047001.0,N
1547059215.6,286046999.8,N
1547059235.4,286047000.4,N
1547059255.3,286047000.2,N
1547059275.1,286047002.8,N
1547059295.9,286047002.7,N
1547059315.7,286047001.2,N
1547059335.5,286047000.6,N
1547059355.4,286046998.2,N
1547059375.2,286046999.9,N
1547059395.0,286047000.3,N
1547059395.9,286047000.3,N
1547059415.8,286047000.2,N
1547059435.6,286047002.1,N
1547059455.5,286047004.1,Y
1547059475.3,286046999.9,P
1547059495.1,286047001.8,P
1547059515.9,286047002.0,N
1547059535.7,286047000.0,N
1547059555.6,286047000.4,N
1547059575.4,286047002.5,Y
1547059595.3,286047000.3,P
1547059615.1,286047001.0,P
1547059616.0,286047001.0,P
1547059635.8,286047001.0,Y
1547059655.7,286047000.4,P
1547059675.5,286046999.8,N
1547059695.3,286047002.4,P
1547059715.2,286047001.0,N
1547059735.0,286046998.4,N
1547059735.9,286046998.4,N
1547059755.8,286046996.7,N
1547059775.6,286046999.4,N
1547059795.4,286046999.2,N
1547059815.3,286046999.6,N
1547059835.1,286046999.4,N
1547059855.9,286046997.3,N
1547059875.7,286046996.8,N
1547059895.5,286046999.6,N
1547059915.4,286046998.9,N
1547059935.2,286046998.6,N
1547059955.0,286047001.1,N
1547059956.0,286047001.1,N
1547059975.8,286046999.3,N
1547059995.6,286046999.1,N
1547060015.5,286046998.3,N
1547060035.3,286046999.8,N
1547060055.1,286047000.0,N
1547060075.9,286046998.6,N
1547060095.7,286046996.5,N
1547060115.5,286046998.9,N
1547060135.4,286046999.0,N
1547060155.2,286046999.3,N
1547060175.1,286046997.0,N
1547060176.0,286046997.0,N
1547060195.8,286046997.3,N
1547060215.6,286046999.6,N
1547060235.5,286046998.8,N
1547060255.3,286046997.3,N
1547060275.2,286046996.5,N
1547060295.9,286046997.2,N
1547060315.7,286046997.4,N
1547060335.6,286046995.2,Y
1547060355.4,286046999.1,P
1547060375.3,286046999.3,N
1547060395.1,286046998.7,P
1547060396.0,286046998.7,Y
