#timestamp,LO_Frequency,Hit,StdDev 
1665338415.3,286046999.4,N
1665338435.1,286046996.5,N
1665338455.9,286046997.0,N
1665338475.7,286046997.2,N
1665338495.5,286046996.9,N
1665338515.4,286046996.6,N
1665338535.2,286046996.7,N
1665338555.0,286046997.1,N
1665338555.9,286046997.1,N
1665338575.8,286046996.7,N
1665338595.6,286046995.4,N
1665338615.5,286046995.6,N
1665338635.3,286046995.7,N
1665338655.1,286046995.1,N
1665338675.9,286046995.2,N
1665338695.7,286046995.0,N
1665338715.6,286046998.0,N
1665338735.4,286046995.6,N
1665338755.2,286046995.6,N
1665338775.1,286046995.5,N
1665338776.0,286046995.5,Y
1665338795.8,286046996.5,P
1665338815.7,286046996.6,P
1665338835.5,286046997.4,P
1665338855.3,286046997.3,Y
1665338875.2,286047000.6,P
1665338895.0,286047001.2,N
1665338895.9,286047001.2,N
1665338915.8,286047000.4,N
1665338935.6,286047000.3,N
1665338955.4,286047000.1,N
1665338975.3,286047000.3,N
1665338995.1,286047000.4,N
1665339015.8,286047000.8,N
1665339035.7,286047000.5,N
1665339055.5,286047000.4,N
1665339075.4,286047001.1,N
1665339095.2,286047000.7,N
1665339115.0,286047000.7,N
1665339115.9,286047000.7,N
1665339135.8,286047000.8,N
1665339155.6,286046998.6,N
1665339175.5,286046998.5,N
1665339195.3,286046998.1,N
1665339215.1,286047001.0,N
1665339235.9,286047001.1,N
1665339255.7,286047001.0,N
1665339275.5,286047000.6,N
1665339295.4,286047000.8,N
1665339315.2,286047000.4,N
1665339335.1,286047000.9,N
1665339336.0,286047000.9,N
1665339355.8,286046998.4,N
1665339375.6,286046998.5,N
1665339395.5,286046998.8,N
1665339415.3,286046999.3,N
1665339435.2,286046999.4,N
1665339455.9,286046998.6,N
1665339475.7,286046999.3,N
1665339495.6,286046999.5,N
1665339515.4,286046998.3,N
1665339535.2,286046999.1,N
1665339555.1,286046998.5,N
1665339556.0,286046998.5,N
1665339575.8,286047001.0,N
1665339595.7,286047000.7,N
1665339615.5,286046998.8,N
1665339635.3,286046999.4,N
1665339655.2,286046998.7,N
1665339675.0,286046997.6,N
1665339675.9,286046997.6,N
1665339695.7,286046997.3,N
1665339715.6,286046999.6,N
1665339735.4,286046996.5,Y
1665339755.3,286046998.9,P
1665339775.1,286046998.6,P
1665339776.0,286046998.6,P
1665339795.8,286046998.3,Y
1665339815.7,286047000.8,P
1665339835.5,286047000.8,N
1665339855.4,286047000.8,N
1665339875.2,286047001.1,N
1665339895.0,286046998.4,N
1665339895.9,286046998.4,N
1665339915.8,286046998.2,N
1665339935.6,286046999.5,N
1665339955.4,286046996.8,N
1665339975.3,286046999.6,N
1665339995.1,286046998.8,N
1665340015.9,286046998.4,N
1665340035.7,286046998.4,N
1665340055.5,286046998.7,N
1665340075.4,286047001.1,N
1665340095.2,286047000.6,N
1665340115.0,286046998.1,N
1665340115.9,286046998.1,N
1665340135.8,286046998.1,N
1665340155.6,286047000.0,N
1665340175.5,286047000.7,N
1665340195.3,286047000.8,N
1665340215.1,286047000.4,N
1665340235.9,286047000.5,N
1665340255.7,286047001.1,N
1665340275.6,286046998.6,N
1665340295.4,286046998.5,N
1665340315.2,286046998.2,N
1665340335.1,286046998.7,N
1665340336.0,286046998.7,N
1665340355.8,286046998.4,N
1665340375.7,286046999.0,N
1665340395.5,286046998.6,N
1665340415.3,286046998.6,N
1665340435.2,286046998.9,N
1665340455.0,286047001.2,N
1665340455.9,286047001.2,N
1665340475.8,286046999.0,N
1665340495.6,286046996.5,Y
1665340515.4,286046998.1,P
1665340535.3,286046998.3,N
1665340555.1,286047001.2,N
1665340575.8,286047000.7,N
1665340595.7,286047000.9,N
1665340615.5,286047000.3,N
1665340635.4,286047000.7,N
1665340655.2,286046999.8,N
1665340675.0,286047000.8,N
1665340675.9,286047000.8,N
1665340695.8,286046998.3,N
1665340715.6,286047001.1,N
1665340735.4,286047000.3,N
1665340755.3,286047001.1,N
1665340775.1,286047000.8,N
1665340795.9,286047001.2,N
1665340815.7,286047000.8,N
1665340835.5,286047000.7,N
1665340855.4,286047000.7,N
1665340875.2,286046998.8,N
1665340895.0,286046999.5,N
1665340895.9,286046999.5,N
1665340915.8,286046999.0,N
1665340935.6,286046998.6,N
1665340955.5,286047000.7,N
1665340975.3,286046998.5,N
1665340995.1,286047000.8,N
1665341015.9,286047001.0,N
1665341035.7,286047000.9,N
1665341055.6,286046998.3,N
1665341075.4,286046998.5,N
1665341095.2,286047001.2,N
1665341115.1,286047000.7,N
1665341116.0,286047000.7,N
1665341135.8,286047000.3,N
1665341155.7,286047002.6,N
1665341175.5,286047000.2,N
1665341195.3,286047000.5,N
1665341215.2,286047000.1,N
1665341235.9,286046999.9,N
1665341255.7,286047000.5,N
1665341275.6,286046999.9,N
1665341295.4,286046999.9,N
1665341315.3,286047002.3,N
1665341335.1,286046998.3,N
1665341336.0,286046998.3,N
1665341355.8,286046997.8,N
1665341375.7,286046998.9,N
1665341395.5,286046998.9,N
1665341415.3,286046998.7,N
1665341435.2,286047000.6,N
1665341455.0,286047001.9,N
1665341455.9,286047001.9,N
1665341475.8,286047001.9,N
1665341495.6,286047004.3,Y
1665341515.4,286047001.8,P
1665341535.3,286047001.7,N
1665341555.1,286047002.5,P
1665341575.9,286047002.1,N
1665341595.7,286047002.0,N
1665341615.5,286047002.3,Y
1665341635.4,286046999.9,P
1665341655.2,286047001.1,N
1665341675.0,286047000.9,N
1665341675.9,286047000.9,N
1665341695.8,286047000.4,N
1665341715.6,286046999.8,N
1665341735.5,286046999.7,N
1665341755.3,286047001.8,N
1665341775.1,286047001.5,N
1665341795.9,286046999.7,N
1665341815.7,286047000.0,N
1665341835.6,286047002.8,Y
1665341855.4,286047001.1,P
1665341875.2,286046999.9,N
1665341895.1,286047001.6,P
1665341896.0,286047001.6,N
1665341915.8,286047001.5,N
1665341935.6,286047000.6,N
1665341955.5,286046998.4,N
1665341975.3,286046997.8,N
1665341995.2,286046997.1,N
