#timestamp,LO_Frequency,Hit,StdDev 
1504951215.5,286047001.6,P,0.5
1504951235.3,286047002.6,P,0.7
1504951255.1,286047002.0,N,0.7
1504951275.9,286047002.0,N,0.6
1504951295.7,286047002.3,Y,0.0
1504951315.6,286046998.1,P,1.8
1504951335.4,286046998.7,N,1.6
1504951355.2,286046999.1,N,1.4
1504951375.1,286046998.8,N,1.2
1504951376.0,286046998.8,N,1.2
1504951395.8,286046998.1,N,1.1
1504951415.7,286046998.7,N,1.1
1504951435.5,286046998.5,N,1.0
1504951455.3,286047000.5,N,1.1
1504951475.2,286047000.0,N,1.1
1504951495.0,286047000.1,N,1.0
1504951495.9,286047000.1,N,1.0
1504951515.8,286046999.9,N,1.0
1504951535.6,286047000.2,N,1.0
1504951555.4,286046999.9,N,1.0
1504951575.3,286047000.1,N,0.9
1504951595.1,286047000.0,N,0.9
1504951615.9,286047001.0,N,1.0
1504951635.7,286047000.1,N,0.9
1504951655.5,286047000.1,N,0.9
1504951675.4,286047000.0,N,0.9
1504951695.2,286046999.9,N,0.9
1504951715.1,286047002.7,N,1.1
1504951716.0,286047002.7,N,1.2
1504951735.8,286047002.8,N,1.3
1504951755.6,286047002.7,N,1.4
1504951775.5,286047000.3,N,1.3
1504951795.3,286046999.7,N,1.3
1504951815.2,286046999.8,N,1.3
1504951835.9,286047001.2,N,1.3
1504951855.7,286047000.2,N,1.2
1504951875.6,286047000.2,N,1.2
1504951895.4,286047002.0,N,1.2
1504951915.3,286047002.5,N,1.2
1504951935.1,286047002.8,N,1.3
1504951955.8,286047002.8,N,1.3
1504951975.7,286047000.4,N,1.2
1504951995.5,286047000.0,N,1.1
1504952015.4,286047000.0,N,1.1
1504952035.2,286047002.8,N,1.2
1504952055.0,286047002.8,N,1.2
1504952055.9,286047002.8,N,1.3
1504952075.8,286047002.7,N,1.3
1504952095.6,286047002.7,N,1.3
1504952115.4,286047002.5,N,1.3
1504952135.3,286047002.6,N,1.3
1504952155.1,286047002.3,N,1.3
1504952175.9,286047002.7,N,1.3
1504952195.7,286047002.7,N,1.3
1504952215.5,286047002.7,N,1.2
1504952235.4,286047002.2,N,1.2
1504952255.2,286047002.4,N,1.1
1504952275.1,286047002.5,N,1.1
1504952276.0,286047002.5,N,1.1
1504952295.8,286047002.2,N,1.1
1504952345.7,286047002.4,E,nan
1504952355.6,286046999.9,N,0.0
1504952375.4,286047001.1,P,0.6
1504952395.3,286047000.8,N,0.5
1504952415.1,286046999.9,N,0.5
1504952435.9,286047000.3,N,0.5
1504952455.7,286047000.9,N,0.5
1504952475.5,286047001.0,N,0.5
1504952495.4,286046999.9,N,0.5
1504952515.2,286047000.3,N,0.5
1504952535.0,286047002.7,Y,0.0
1504952536.0,286047002.7,P,1.1
1504952555.8,286047000.6,N,1.0
1504952575.6,286046998.1,N,1.6
1504952595.5,286047000.6,N,1.5
1504952615.3,286047000.6,N,1.3
1504952635.1,286046999.3,N,1.3
1504952655.9,286046999.4,N,1.3
1504952675.7,286046998.6,N,1.3
1504952695.6,286047000.8,N,1.2
1504952715.4,286047000.6,N,1.2
1504952735.2,286047000.9,N,1.2
1504952755.1,286047000.0,N,1.1
1504952756.0,286047000.0,N,1.1
1504952775.8,286047000.2,N,1.0
1504952795.7,286047000.8,N,1.0
1504952815.5,286046999.2,N,1.0
1504952835.3,286046999.6,N,1.0
1504952855.2,286046999.5,N,1.0
1504952875.0,286046997.3,N,1.1
1504952875.9,286046997.3,N,1.2
1504952895.8,286046996.7,N,1.4
1504952915.6,286046996.6,N,1.5
1504952935.4,286046999.1,N,1.5
1504952955.3,286046997.0,N,1.5
1504952975.1,286046999.2,N,1.5
1504952995.8,286046997.0,N,1.5
1504953015.7,286046996.7,N,1.6
1504953035.5,286046996.9,N,1.6
1504953055.4,286046996.5,N,1.7
1504953075.2,286046995.0,Y,0.0
1504953095.0,286046999.6,P,0.3
1504953095.9,286046999.6,N,0.2
1504953115.8,286046999.1,P,0.3
1504953135.6,286046997.0,Y,0.0
1504953155.5,286046997.2,P,1.1
1504953175.3,286046996.5,P,1.2
1504953195.1,286046994.9,P,1.6
1504953215.9,286046997.9,N,1.5
1504953235.7,286046995.6,Y,0.0
1504953255.6,286046999.6,P,1.2
1504953275.4,286046998.9,N,1.0
1504953295.2,286046997.1,N,1.1
1504953315.1,286046999.6,N,1.1
1504953316.0,286046999.6,N,1.1
1504953335.8,286046996.5,Y,0.0
1504953355.7,286047001.1,P,1.2
1504953375.5,286046998.9,N,1.1
1504953395.3,286046996.9,N,1.5
1504953415.2,286046997.7,N,1.4
1504953435.0,286046996.7,N,1.5
1504953435.9,286046996.7,N,1.5
1504953455.7,286046996.5,N,1.5
1504953475.6,286046996.6,N,1.5
1504953495.4,286046995.4,Y,0.0
1504953515.3,286047000.8,P,1.5
1504953535.1,286046998.3,N,1.3
1504953555.8,286046998.3,N,1.2
1504953575.7,286047001.1,N,1.4
1504953595.5,286046999.5,N,1.3
1504953615.4,286046999.6,N,1.2
1504953635.2,286046998.8,N,1.1
1504953655.0,286046998.6,N,1.1
1504953655.9,286046998.6,N,1.0
1504953675.8,286046998.2,N,1.0
1504953695.6,286046999.5,N,1.0
1504953715.5,286046997.7,N,1.0
1504953735.3,286046997.6,N,1.1
1504953755.1,286046997.2,N,1.1
1504953775.9,286046999.5,N,1.1
1504953795.7,286046996.8,N,1.1
1504953815.5,286046997.2,N,1.2
1504953835.4,286046997.2,N,1.2
1504953855.2,286046997.8,N,1.2
1504953875.1,286046996.9,N,1.2
1504953876.0,286046996.9,N,1.2
1504953895.8,286046996.5,N,1.2
1504953915.6,286046996.5,N,1.3
1504953935.5,286046998.8,N,1.2
1504953955.3,286046996.5,N,1.3
1504953975.2,286046996.7,N,1.3
1504953995.9,286046995.3,Y,0.0
1504954015.7,286046997.3,P,0.4
1504954035.6,286046997.0,P,0.5
1504954055.4,286046997.9,P,0.4
1504954075.3,286046995.1,Y,0.0
1504954095.1,286046998.3,P,0.4
1504954096.0,286046998.3,P,0.3
1504954115.8,286046998.2,P,0.3
1504954135.7,286047002.8,Y,0.0
1504954155.5,286047003.9,P,2.9
1504954175.4,286047001.4,N,2.4
1504954195.2,286047001.9,N,2.1
1504954215.0,286047002.5,N,1.9
1504954215.9,286047002.5,N,1.8
1504954235.8,286047002.3,N,1.7
1504954255.6,286047002.0,N,1.6
1504954275.4,286046999.8,N,1.6
1504954295.3,286046999.8,N,1.6
1504954315.1,286047002.1,N,1.6
1504954335.9,286047000.2,N,1.5
1504954355.7,286047002.7,N,1.5
1504954375.5,286047002.1,N,1.5
1504954395.4,286047004.4,N,1.6
1504954415.2,286047001.5,N,1.5
1504954435.1,286047002.1,N,1.5
1504954436.0,286047002.1,N,1.5
1504954455.8,286047001.8,N,1.4
1504954475.6,286047001.6,N,1.4
1504954495.5,286047001.5,N,1.3
1504954515.3,286047004.2,Y,0.0
1504954535.1,286047001.7,P,0.0
1504954555.9,286046999.8,P,0.9
1504954575.7,286047000.0,N,0.9
1504954595.6,286047000.1,N,0.9
1504954615.4,286047002.3,N,1.0
1504954635.2,286047002.6,N,1.1
1504954655.1,286047002.1,N,1.1
1504954656.0,286047002.1,N,1.0
1504954675.8,286046999.7,N,1.1
1504954695.7,286047000.7,N,1.1
1504954715.5,286047000.3,N,1.0
1504954735.3,286047002.3,N,1.1
1504954755.2,286047002.7,N,1.1
1504954775.0,286047002.6,N,1.1
1504954775.9,286047002.6,N,1.1
1504954795.8,286047000.2,N,1.1
