#timestamp,LO_Frequency,Hit,StdDev 
1566082815.6,286046998.2,N
1566082835.5,286046999.9,N
1566082855.3,286046999.9,N
1566082875.1,286047002.6,N
1566082895.9,286047000.6,N
1566082915.7,286047001.0,N
1566082935.6,286047000.8,N
1566082955.4,286047000.8,N
1566082975.2,286046998.3,N
1566082995.1,286046998.9,N
1566082996.0,286046998.9,N
1566083015.8,286046998.6,N
1566083035.7,286047000.6,N
1566083055.5,286046999.9,N
1566083075.3,286047000.9,N
1566083095.2,286047000.9,N
1566083115.0,286047000.9,N
1566083115.9,286047000.9,N
1566083135.7,286047000.2,N
1566083155.6,286047002.2,N
1566083175.4,286047000.0,N
1566083195.3,286047002.2,N
1566083215.1,286047001.5,N
1566083216.0,286047001.5,N
1566083235.8,286047001.8,N
1566083255.7,286047002.1,N
1566083275.5,286047002.8,N
1566083295.3,286047002.5,N
1566083315.2,286047001.8,N
1566083335.0,286047001.6,N
1566083335.9,286047001.6,N
1566083355.0,286047002.8,N
1566083355.9,286047002.8,N
1566083375.7,286047002.2,N
1566083395.6,286047002.0,N
1566083415.4,286047001.6,N
1566083435.3,286047001.9,N
1566083455.1,286047002.3,N
1566083456.0,286047002.3,N
1566083475.8,286046999.7,N
1566083495.7,286047001.7,N
1566083515.5,286047001.4,N
1566083535.4,286047002.8,Y
1566083555.2,286046998.2,P
1566083575.0,286047000.6,N
1566083575.9,286047000.6,N
1566083595.8,286046998.4,N
1566083615.6,286046999.4,N
1566083635.4,286046999.1,N
1566083655.3,286047000.8,N
1566083675.1,286046999.3,N
1566083695.9,286046999.1,N
1566083715.7,286047000.8,N
1566083735.5,286047000.9,N
1566083755.4,286047001.2,N
1566083775.2,286047000.4,N
1566083795.1,286047000.8,N
1566083796.0,286047000.8,N
1566083815.8,286047000.3,N
1566083835.6,286047001.1,N
1566083855.5,286047000.4,N
1566083875.3,286047000.3,N
1566083895.1,286046998.4,N
1566083915.9,286046996.6,Y
1566083935.7,286046996.7,P
1566083955.6,286046999.0,N
1566083975.4,286046998.6,N
1566083995.3,286047002.4,N
1566084015.1,286047002.8,N
1566084035.8,286047000.5,N
1566084055.7,286047001.0,N
1566084075.5,286047000.1,N
1566084095.4,286047002.3,N
1566084115.2,286047002.2,N
1566084135.0,286047002.6,N
1566084135.9,286047002.6,N
1566084155.8,286046999.7,N
1566084175.6,286047000.2,N
1566084195.4,286047000.7,N
1566084215.3,286047001.0,N
1566084235.1,286047000.1,N
1566084255.9,286047000.4,N
1566084275.7,286047000.3,N
1566084295.5,286047002.6,N
1566084315.4,286047000.5,N
1566084335.2,286047000.1,N
1566084355.1,286047000.1,N
1566084356.0,286047000.1,N
1566084375.8,286046999.9,N
1566084395.6,286047002.5,N
1566084415.5,286047002.4,N
1566084435.3,286047002.7,N
1566084455.1,286047002.7,N
1566084475.9,286047001.9,N
1566084495.7,286047001.4,N
1566084515.6,286047002.1,N
1566084535.4,286047002.2,N
1566084555.2,286047002.5,N
1566084575.1,286047002.0,N
1566084576.0,286047002.0,N
1566084595.8,286047002.4,N
1566084615.6,286047001.9,N
1566084635.5,286046999.7,N
1566084655.3,286047002.2,N
1566084675.2,286047002.8,N
1566084695.9,286047000.4,N
1566084715.7,286047000.1,N
1566084735.6,286047002.4,N
1566084755.4,286047002.3,N
1566084775.3,286047002.0,N
1566084795.1,286047002.1,N
1566084796.0,286047002.1,N
1566084815.8,286047002.3,N
1566084835.7,286047001.6,N
1566084855.5,286047002.2,N
1566084875.3,286046999.8,N
1566084895.2,286046999.7,N
1566084915.0,286047002.8,N
1566084915.9,286047002.8,N
1566084935.8,286047002.6,N
1566084955.6,286047001.7,N
1566084975.4,286047002.0,N
1566084995.3,286047002.8,Y
1566085015.1,286047001.1,P
1566085035.9,286046998.2,P
1566085055.7,286046999.8,N
1566085075.5,286046999.8,N
1566085095.4,286047000.2,N
1566085115.2,286047001.2,N
1566085135.0,286047000.8,N
1566085136.0,286047000.8,N
1566085155.8,286046998.2,N
1566085175.6,286047000.9,N
1566085195.5,286047000.8,N
1566085215.3,286047000.3,N
1566085235.1,286047000.5,N
1566085255.9,286047000.0,N
1566085275.7,286047001.2,N
1566085295.6,286047000.7,N
1566085315.4,286046998.4,N
1566085335.2,286046998.9,N
1566085355.1,286046999.0,N
1566085356.0,286046999.0,N
1566085375.8,286047001.2,N
1566085395.6,286047001.1,N
1566085415.5,286047000.0,N
1566085435.3,286047000.7,N
1566085455.2,286047000.6,N
1566085475.9,286046998.2,N
1566085495.7,286046998.7,N
1566085515.6,286046998.2,N
1566085535.4,286046998.5,N
1566085555.3,286047000.7,N
1566085575.1,286046998.5,N
1566085576.0,286046998.5,N
1566085595.8,286046998.9,N
1566085615.7,286046999.1,N
1566085635.5,286046998.6,N
1566085655.4,286046999.0,N
1566085675.2,286046999.0,N
1566085695.0,286046998.2,N
1566085695.9,286046998.2,N
1566085715.8,286046998.3,N
1566085735.6,286047000.8,N
1566085755.4,286047000.8,N
1566085775.3,286046998.5,N
1566085795.1,286046998.9,N
1566085815.9,286046999.0,N
1566085835.7,286046998.8,N
1566085855.5,286047001.0,N
1566085875.4,286047000.9,N
1566085895.2,286046998.6,N
1566085915.0,286046997.0,N
1566085916.0,286046997.0,N
1566085935.8,286046997.4,N
1566085955.6,286046999.2,N
1566085975.5,286046997.1,N
1566085995.3,286046996.6,Y
1566086015.1,286046996.8,P
1566086035.9,286046999.4,N
1566086055.7,286046999.0,N
1566086075.6,286046996.5,Y
1566086095.4,286046998.1,P
1566086115.2,286047001.1,P
1566086135.1,286047000.6,N
1566086136.0,286047000.6,N
1566086155.8,286046999.3,N
1566086175.7,286046998.9,N
1566086195.5,286046998.3,N
1566086215.3,286046998.3,N
1566086235.2,286046998.6,N
1566086255.0,286046999.6,N
1566086255.9,286046999.6,N
1566086275.8,286046998.6,N
1566086295.6,286047000.9,N
1566086315.4,286047001.2,N
1566086335.3,286047000.4,N
1566086355.1,286046999.9,N
1566086375.8,286047000.8,N
1566086395.7,286047000.7,N
