#timestamp,LO_Frequency,Hit,StdDev 
1680552015.6,286047012.2,Y
1680552035.5,286047006.8,P
1680552055.3,286047012.1,P
1680552075.1,286047007.8,N
1680552095.9,286047011.4,Y
1680552115.7,286047002.6,P
1680552135.6,286047002.4,N
1680552155.4,286047003.6,N
1680552175.2,286047001.3,N
1680552195.1,286047002.8,N
1680552196.0,286047002.8,N
1680552215.8,286047002.1,N
1680552235.6,286047002.4,N
1680552255.5,286047002.3,N
1680552275.3,286047000.8,N
1680552295.2,286047005.9,Y
1680552315.9,286047003.5,P
1680552335.7,286047005.3,P
1680552355.6,286047001.7,N
1680552375.4,286047004.1,Y
1680552395.2,286047003.3,P
1680552415.1,286046998.4,P
1680552416.0,286046998.4,N
1680552435.8,286046995.8,N
1680552455.7,286046994.2,N
1680552475.5,286046994.9,N
1680552495.3,286046991.9,N
1680552515.2,286046994.5,N
1680552535.0,286046993.6,N
1680552535.9,286046993.6,N
1680552555.7,286046994.7,N
1680552575.6,286046991.2,N
1680552595.4,286046989.9,N
1680552615.3,286046989.9,N
1680552635.1,286046987.3,Y
1680552636.0,286046987.3,P
1680552655.8,286046993.3,N
1680552675.7,286046997.8,N
1680552695.5,286046995.9,N
1680552715.3,286047002.5,N
1680552735.2,286047004.1,N
1680552755.0,286047004.4,N
1680552755.9,286047004.4,N
1680552775.8,286046998.5,N
1680552795.6,286047001.6,N
1680552815.4,286047002.0,N
1680552835.3,286047006.8,N
1680552855.1,286047007.7,N
1680552875.8,286047008.6,N
1680552895.7,286047004.5,N
1680552915.5,286047006.6,N
1680552935.4,286047008.1,N
1680552955.2,286047017.1,N
1680552975.0,286047008.2,N
1680552975.9,286047008.2,N
1680552995.8,286047007.1,N
1680553015.6,286047003.0,N
1680553035.5,286047005.4,N
1680553055.3,286047010.1,N
1680553075.1,286047008.1,N
1680553095.9,286047006.8,N
1680553115.7,286047010.8,N
1680553135.5,286047010.4,N
1680553155.4,286047012.6,N
1680553175.2,286047018.8,Y
1680553195.0,286047016.0,P
1680553196.0,286047016.0,N
1680553215.8,286047012.6,N
1680553235.6,286047018.6,Y
1680553255.5,286047003.1,P
1680553275.3,286047001.9,N
1680553295.1,286047001.8,N
1680553315.9,286047006.9,N
1680553335.7,286047009.6,N
1680553355.6,286047007.2,N
1680553375.4,286047004.6,N
1680553395.2,286047008.9,N
1680553415.1,286047007.2,N
1680553416.0,286047007.2,N
1680553435.8,286047006.1,N
1680553455.6,286047011.8,Y
1680553475.5,286047003.3,P
1680553495.3,286047004.7,P
1680553515.2,286047008.5,P
1680553535.9,286047008.2,Y
1680553555.7,286047002.0,P
1680553575.6,286047002.6,N
1680553595.4,286047002.4,N
1680553615.2,286046995.4,Y
1680553635.1,286046994.3,P
1680553636.0,286046994.3,N
1680553655.8,286046995.5,N
1680553675.7,286046994.1,N
1680553695.5,286046989.6,N
1680553715.3,286046994.5,N
1680553735.2,286046992.2,N
1680553755.0,286046992.0,N
1680553755.9,286046992.0,N
1680553775.8,286046995.1,N
1680553795.6,286047000.6,N
1680553815.4,286046994.0,N
1680553835.3,286046993.4,N
1680553855.1,286046997.6,N
1680553875.8,286046998.2,N
1680553895.7,286047005.8,N
1680553915.5,286047003.6,N
1680553935.4,286047000.3,N
1680553955.2,286047004.1,N
1680553975.0,286047005.7,N
1680553975.9,286047005.7,N
1680553995.8,286047003.1,N
1680554015.6,286047006.2,N
1680554035.4,286047001.8,N
1680554055.3,286047000.3,N
1680554075.1,286047002.0,N
1680554095.9,286047006.4,N
1680554115.7,286047009.2,N
1680554135.5,286047001.8,N
1680554155.4,286047002.0,N
1680554175.2,286046999.4,N
1680554195.0,286047005.1,N
1680554195.9,286047005.1,N
1680554215.8,286047005.4,N
1680554235.6,286047012.0,N
1680554255.5,286046954.0,Y
1680554275.3,286046998.1,P
1680554295.1,286046999.0,N
1680554315.9,286047001.1,N
1680554335.7,286046997.9,N
1680554355.5,286047002.1,N
1680554375.4,286047004.0,N
1680554395.2,286047000.4,N
1680554415.1,286046994.9,N
1680554416.0,286046994.9,N
1680554435.8,286046993.4,N
1680554455.6,286046995.4,N
1680554475.5,286046998.5,N
1680554495.3,286047001.1,N
1680554515.2,286047000.5,N
1680554535.9,286047002.6,N
1680554555.7,286047000.9,N
1680554575.6,286047000.2,N
1680554595.4,286046994.3,N
1680554615.2,286046998.9,N
1680554635.1,286047001.1,N
1680554636.0,286047001.1,N
1680554655.8,286046990.5,Y
1680554675.7,286046995.5,P
1680554695.5,286046991.7,P
1680554715.3,286046997.8,N
1680554735.2,286046993.2,N
1680554755.0,286046990.8,Y
1680554755.9,286046990.8,P
1680554775.8,286047005.1,N
1680554795.6,286047004.2,N
1680554815.4,286047002.2,N
1680554835.3,286047007.5,N
1680554855.1,286047007.2,N
1680554875.8,286047010.4,N
1680554895.7,286047009.8,N
1680554915.5,286047012.1,N
1680554935.4,286047013.3,N
1680554955.2,286047018.4,N
1680554975.0,286047019.0,N
1680554975.9,286047019.0,N
1680554995.8,286047021.7,N
1680555015.6,286047018.6,N
1680555035.4,286047014.8,N
1680555055.3,286047013.9,N
1680555075.1,286047009.8,N
1680555095.8,286047009.9,N
1680555115.7,286047010.1,N
1680555135.5,286047014.0,N
1680555155.4,286047012.8,N
1680555175.2,286047010.9,N
1680555195.0,286047011.7,N
1680555195.9,286047011.7,N
1680555215.8,286047012.0,N
1680555235.6,286047013.9,N
1680555255.5,286047018.5,N
1680555275.3,286047018.6,N
1680555295.1,286047017.4,N
1680555315.9,286047021.6,Y
1680555335.7,286047012.2,P
1680555355.5,286047011.6,P
1680555375.4,286047005.2,P
1680555395.2,286047004.0,N
1680555415.1,286047007.1,N
1680555416.0,286047007.1,N
1680555435.8,286047005.0,N
1680555455.7,286047006.3,N
1680555475.5,286047010.5,Y
1680555495.3,286047004.4,P
1680555515.2,286047002.7,N
1680555535.0,286046998.2,N
1680555535.9,286046998.2,N
1680555555.7,286046998.7,N
1680555575.6,286046997.9,N
1680555595.4,286046995.8,N
