#timestamp,LO_Frequency,Hit 
1504875615.4,286047001.5,N
1504875635.2,286047003.6,N
1504875655.1,286047001.7,N
1504875656.0,286047001.7,N
1504875675.8,286047001.4,N
1504875695.7,286047002.1,N
1504875715.5,286046998.1,N
1504875735.3,286046998.7,N
1504875755.2,286046999.9,N
1504875775.0,286046999.3,N
1504875775.9,286046999.3,N
1504875795.7,286046997.4,N
1504875815.6,286046999.1,N
1504875835.4,286047001.1,N
1504875855.3,286047001.0,N
1504875875.1,286047000.0,N
1504875876.0,286047000.0,N
1504875895.8,286047002.5,N
1504875915.7,286047004.4,P
1504875935.5,286047003.9,N
1504875955.4,286047003.4,N
1504875975.2,286047002.0,N
1504875995.0,286047001.7,N
1504875995.9,286047001.7,N
1504876015.8,286047001.7,N
1504876035.6,286047001.5,N
1504876055.4,286047002.4,N
1504876075.3,286046998.1,P
1504876095.1,286046998.0,N
1504876115.9,286046993.3,P
1504876135.7,286046993.3,N
1504876155.5,286046995.5,N
1504876175.4,286046997.0,N
1504876195.2,286046996.5,N
1504876215.0,286046999.2,N
1504876216.0,286046999.2,N
1504876235.8,286046996.7,P
1504876255.6,286047001.0,P
1504876275.5,286046999.0,N
1504876295.3,286046999.6,N
1504876315.1,286046997.8,N
1504876335.9,286046995.5,P
1504876355.7,286046997.5,N
1504876375.6,286046995.7,P
1504876395.4,286046996.3,N
1504876415.2,286046993.5,P
1504876435.1,286046997.8,N
1504876436.0,286046997.8,N
1504876455.8,286046997.2,N
1504876475.7,286046999.4,N
1504876495.5,286046999.1,N
1504876515.3,286046998.4,N
1504876535.2,286047000.5,N
1504876555.0,286046999.8,N
1504876555.9,286046999.8,N
1504876575.7,286047000.2,N
1504876595.6,286046999.7,N
1504876615.4,286047001.0,N
1504876635.3,286046999.0,N
1504876655.1,286046999.3,N
1504876675.8,286046998.1,N
1504876695.7,286046998.4,N
1504876715.5,286046998.5,N
1504876735.3,286047000.9,N
1504876755.2,286047000.7,N
1504876775.0,286046999.2,N
1504876775.9,286046999.2,N
1504876795.8,286046996.7,N
1504876815.6,286046999.3,N
1504876835.4,286046996.9,N
1504876855.3,286046997.7,N
1504876875.1,286046998.0,N
1504876895.9,286046998.0,N
1504876915.7,286046995.6,N
1504876935.5,286046997.5,N
1504876955.4,286046996.7,N
1504876975.2,286047001.1,N
1504876995.0,286047000.1,N
1504876995.9,286047000.1,N
1504877015.8,286047000.0,N
1504877035.6,286047000.3,N
1504877055.5,286047002.7,N
1504877075.3,286047002.1,N
1504877095.1,286047001.9,N
1504877115.9,286047002.4,N
1504877135.7,286046999.9,N
1504877155.5,286047000.6,N
1504877175.4,286046998.8,N
1504877195.2,286046999.4,N
1504877215.1,286046997.2,N
1504877216.0,286046997.2,N
1504877235.8,286046997.7,N
1504877255.6,286046999.1,N
1504877275.5,286046998.8,N
1504877295.3,286046999.3,N
1504877315.1,286046998.7,N
1504877335.9,286046999.9,N
1504877355.7,286046998.3,N
1504877375.6,286046999.4,N
1504877395.4,286046998.3,N
1504877415.2,286047000.2,N
1504877435.1,286046998.7,N
1504877436.0,286046998.7,N
1504877455.8,286046999.2,N
1504877475.7,286046999.2,N
1504877495.5,286046998.5,N
1504877515.3,286046998.8,N
1504877535.2,286046999.5,N
1504877555.9,286046997.3,N
1504877575.7,286046998.5,N
1504877595.6,286046998.3,N
1504877615.4,286046996.6,N
1504877635.3,286046997.9,N
1504877655.1,286046997.9,N
1504877656.0,286046997.9,N
1504877675.8,286046997.2,P
1504877695.7,286046997.1,P
1504877715.5,286046997.5,P
1504877735.3,286046999.1,N
1504877755.2,286046996.6,P
1504877775.0,286047000.9,N
1504877775.9,286047000.9,N
1504877795.8,286046998.2,N
1504877815.6,286047000.8,N
1504877835.4,286047000.8,N
1504877855.3,286046998.6,N
1504877875.1,286046998.7,N
1504877895.9,286046996.6,N
1504877915.7,286046998.8,N
1504877935.5,286047001.0,N
1504877955.4,286047002.3,N
1504877975.2,286047002.8,N
1504877995.0,286047000.8,N
1504877996.0,286047000.8,N
1504878015.8,286046998.3,N
1504878035.6,286046999.0,N
1504878055.5,286046999.3,N
1504878075.3,286046997.0,N
1504878095.1,286046998.7,N
1504878115.9,286046997.0,N
1504878135.7,286046997.0,N
1504878155.6,286046997.2,N
1504878175.4,286046996.8,N
1504878195.2,286046999.5,N
1504878215.1,286046999.2,N
1504878216.0,286046999.2,N
1504878235.8,286046996.8,N
1504878255.6,286046997.2,N
1504878275.5,286046996.7,N
1504878295.3,286046999.5,N
1504878315.2,286046996.5,N
1504878335.9,286046999.2,N
1504878355.7,286046998.1,N
1504878375.6,286046998.6,N
1504878395.4,286046998.3,N
1504878415.2,286047000.8,N
1504878435.1,286047000.3,N
1504878436.0,286047000.3,N
1504878455.8,286047002.4,N
1504878475.7,286047002.8,N
1504878495.5,286047000.6,N
1504878515.3,286047001.1,N
1504878535.2,286046999.8,N
1504878555.0,286047002.8,N
1504878555.9,286047002.8,N
1504878575.8,286047000.4,N
1504878595.6,286047000.2,N
1504878615.4,286047000.6,N
1504878635.3,286047000.2,N
1504878655.1,286046998.1,N
1504878675.8,286046998.3,N
1504878695.7,286046998.9,N
1504878715.5,286046998.3,N
1504878735.4,286046996.9,N
1504878755.2,286046999.1,N
1504878775.0,286046998.2,N
1504878775.9,286046998.2,N
1504878795.8,286046998.1,N
1504878815.6,286046999.3,N
1504878835.4,286046999.1,N
1504878855.3,286046998.8,N
1504878875.1,286046998.5,N
1504878895.9,286046998.6,N
1504878915.7,286047000.9,N
1504878935.5,286047000.7,N
1504878955.4,286047000.0,N
1504878975.2,286046998.2,N
1504878995.1,286046998.3,N
1504878996.0,286046998.3,N
1504879015.8,286046997.0,N
1504879035.6,286046998.4,N
1504879055.5,286047000.7,N
1504879075.3,286046999.8,N
1504879095.1,286047000.3,N
1504879115.9,286047004.3,P
1504879135.7,286047004.1,N
1504879155.6,286047001.5,N
1504879175.4,286047002.3,N
1504879195.2,286047002.1,N
