#timestamp,LO_Frequency,Hit,StdDev 
1585198815.4,286046997.2,N
1585198835.2,286047004.2,N
1585198855.1,286047008.2,N
1585198856.0,286047008.2,N
1585198875.8,286047007.7,N
1585198895.6,286047009.9,N
1585198915.5,286047007.3,N
1585198935.3,286046998.6,N
1585198955.2,286046996.6,N
1585198975.9,286047001.0,N
1585198995.7,286047002.4,N
1585199015.6,286047000.1,N
1585199035.4,286047002.3,N
1585199055.2,286047002.6,N
1585199075.1,286047009.1,N
1585199076.0,286047009.1,N
1585199095.8,286047016.2,N
1585199115.7,286047019.9,N
1585199135.5,286047016.7,N
1585199155.3,286047020.6,N
1585199175.2,286047023.3,N
1585199195.0,286047028.8,N
1585199195.9,286047028.8,N
1585199215.7,286047034.5,N
1585199235.6,286047035.8,N
1585199255.4,286047033.0,N
1585199275.3,286047034.6,N
1585199295.1,286047034.8,N
1585199296.0,286047034.8,N
1585199315.9,286047035.1,N
1585199335.7,286047033.4,N
1585199355.5,286047044.6,Y
1585199375.4,286047031.1,P
1585199395.2,286047041.0,P
1585199415.1,286047038.3,P
1585199416.0,286047038.3,Y
1585199435.8,286047008.0,P
1585199455.6,286047004.4,N
1585199475.5,286046995.6,N
1585199495.3,286046995.6,N
1585199515.1,286047001.4,N
1585199535.9,286047007.5,N
1585199555.7,286047010.3,N
1585199575.6,286047001.3,N
1585199595.5,286046998.0,N
1585199615.4,286047000.9,N
1585199635.2,286046999.8,N
1585199655.0,286047013.6,N
1585199656.0,286047013.6,N
1585199675.8,286047010.6,N
1585199695.6,286047007.8,N
1585199715.5,286047008.6,N
1585199735.3,286047017.1,N
1585199755.1,286047019.3,N
1585199775.9,286047023.6,N
1585199795.7,286047019.3,N
1585199815.6,286047026.8,N
1585199835.4,286047032.6,Y
1585199855.2,286047028.4,P
1585199875.1,286047034.0,P
1585199876.0,286047034.0,P
1585199895.8,286047039.9,Y
1585199915.6,286047021.8,P
1585199935.5,286047013.6,P
1585199955.3,286047001.9,N
1585199975.2,286047001.6,N
1585199995.9,286046998.6,N
1585200015.7,286047003.8,N
1585200035.6,286046997.1,N
1585200055.4,286046998.4,N
1585200075.2,286047000.4,N
1585200095.1,286047005.4,N
1585200096.0,286047005.4,N
1585200115.8,286047002.6,N
1585200135.7,286047001.4,N
1585200155.5,286047009.7,N
1585200175.3,286047006.6,N
1585200195.2,286047003.3,N
1585200215.0,286047003.4,N
1585200215.9,286047003.4,N
1585200235.8,286047004.9,N
1585200255.6,286047005.9,N
1585200275.4,286047005.5,N
1585200295.3,286047011.2,N
1585200315.1,286047008.5,N
1585200316.0,286047008.5,N
1585200335.8,286047009.1,N
1585200355.7,286047002.6,N
1585200375.5,286046999.7,N
1585200395.3,286046995.1,N
1585200415.2,286046990.5,N
1585200435.0,286046993.2,N
1585200435.9,286046993.2,N
1585200455.8,286046992.4,N
1585200475.6,286046995.5,N
1585200495.4,286046995.8,N
1585200515.3,286046998.2,N
1585200535.1,286047003.9,N
1585200555.9,286047000.1,N
1585200575.7,286046997.0,N
1585200595.5,286046993.2,N
1585200615.4,286046992.5,N
1585200635.2,286046992.7,N
1585200655.0,286046990.1,N
1585200655.9,286046990.1,N
1585200675.8,286046992.2,N
1585200695.6,286046994.1,N
1585200715.5,286046995.3,N
1585200735.3,286046996.3,N
1585200755.2,286046998.0,N
1585200775.9,286046998.5,N
1585200795.7,286046989.9,N
1585200815.6,286046984.2,N
1585200835.4,286046978.0,Y
1585200855.2,286046976.3,P
1585200875.1,286046978.3,N
1585200876.0,286046978.3,N
1585200895.8,286046972.4,Y
1585200915.7,286046986.8,P
1585200935.5,286046987.7,P
1585200955.3,286046995.5,N
1585200975.2,286046996.2,N
1585200995.0,286046998.8,N
1585200995.9,286046998.8,N
1585201015.8,286046992.7,N
1585201035.6,286046988.9,N
1585201055.4,286046981.6,Y
1585201075.3,286046991.0,P
1585201095.1,286046985.4,P
1585201115.8,286046981.3,P
1585201135.7,286046977.1,Y
1585201155.5,286046983.7,P
1585201175.4,286046985.2,P
1585201195.2,286046988.0,P
1585201215.0,286046984.7,Y
1585201215.9,286046984.7,P
1585201235.8,286046998.8,N
1585201255.6,286047000.3,N
1585201275.5,286047001.6,N
1585201295.3,286047004.5,N
1585201315.1,286047006.9,N
1585201335.9,286047016.5,N
1585201355.7,286047018.4,N
1585201375.6,286047018.7,N
1585201395.4,286047015.7,N
1585201415.2,286047020.9,N
1585201435.1,286047018.7,N
1585201436.0,286047018.7,N
1585201455.8,286047016.7,N
1585201475.6,286047009.9,N
1585201495.5,286047001.5,N
1585201515.3,286046997.8,N
1585201535.2,286046990.0,N
1585201555.9,286046986.4,N
1585201575.7,286046984.1,N
1585201595.6,286046989.1,N
1585201615.4,286046989.2,N
1585201635.2,286046989.7,N
1585201655.1,286046988.6,N
1585201656.0,286046988.6,N
1585201675.8,286046998.3,N
1585201695.7,286046997.8,N
1585201715.5,286047003.7,N
1585201735.3,286047001.8,N
1585201755.2,286047003.4,N
1585201775.9,286047009.2,N
1585201795.7,286047005.9,N
1585201815.6,286047003.3,N
1585201835.4,286047009.1,N
1585201855.2,286047007.7,N
1585201875.1,286047022.0,N
1585201876.0,286047022.0,N
1585201895.8,286047018.0,N
1585201915.7,286047015.5,N
1585201935.5,286047018.4,N
1585201955.3,286047012.5,N
1585201975.2,286047008.2,N
1585201995.0,286046998.2,N
1585201995.9,286046998.2,N
1585202015.8,286046990.3,N
1585202035.6,286046987.8,N
1585202055.4,286046969.3,N
1585202075.3,286046959.6,Y
1585202095.1,286046946.7,P
1585202115.8,286046932.2,N
1585202135.7,286046932.1,N
1585202155.5,286046927.4,N
1585202175.4,286046927.8,N
1585202195.2,286046937.5,N
1585202215.0,286046942.1,N
1585202215.9,286046942.1,N
1585202235.8,286046951.5,N
1585202255.6,286046962.4,N
1585202275.4,286046974.6,N
1585202295.3,286046977.0,N
1585202315.1,286046983.2,N
1585202335.9,286046988.0,N
1585202355.7,286046989.0,N
1585202375.5,286046989.8,N
1585202395.4,286046985.5,N
