#timestamp,LO_Frequency,Hit,StdDev 
1554948015.4,286047000.8,N
1554948035.2,286046999.6,N
1554948055.0,286046996.8,N
1554948055.9,286046996.8,N
1554948075.8,286046997.2,N
1554948095.6,286046996.5,N
1554948115.5,286046999.1,N
1554948135.3,286046998.2,N
1554948155.1,286047000.5,N
1554948175.9,286046999.9,N
1554948195.7,286047002.3,N
1554948215.5,286047000.2,N
1554948235.4,286047002.8,N
1554948255.5,286047002.0,N
1554948275.4,286047002.3,N
1554948295.2,286046999.7,N
1554948315.0,286046998.1,N
1554948315.9,286046998.1,N
1554948335.8,286046999.2,N
1554948355.6,286047000.8,N
1554948375.4,286047000.6,N
1554948395.3,286047002.5,N
1554948415.1,286047002.2,N
1554948435.9,286047004.3,N
1554948455.7,286047001.4,N
1554948475.5,286047002.0,N
1554948495.4,286047001.6,N
1554948515.2,286047001.8,N
1554948535.0,286047004.1,N
1554948536.0,286047004.1,N
1554948555.8,286047001.9,N
1554948575.6,286047000.2,N
1554948595.5,286047002.4,N
1554948615.3,286047000.3,N
1554948635.1,286046999.8,N
1554948655.9,286046999.8,N
1554948675.7,286046999.7,N
1554948695.5,286047000.3,N
1554948715.4,286046998.2,N
1554948735.2,286047000.0,N
1554948755.1,286047000.5,N
1554948756.0,286047000.5,N
1554948775.8,286047000.8,N
1554948795.6,286046998.2,N
1554948815.5,286047001.2,N
1554948835.3,286046998.5,N
1554948855.1,286046998.3,N
1554948875.9,286047000.0,N
1554948895.7,286047000.7,N
1554948915.6,286046998.3,N
1554948935.4,286046999.6,N
1554948955.2,286046996.9,N
1554948975.1,286046996.9,N
1554948976.0,286046996.9,N
1554948995.8,286046996.6,N
1554949015.6,286046996.9,N
1554949035.5,286046998.8,N
1554949055.3,286046999.1,N
1554949075.2,286046999.6,N
1554949095.9,286046996.5,N
1554949115.7,286046997.1,N
1554949135.6,286046997.3,N
1554949155.4,286046996.5,N
1554949175.2,286046997.7,N
1554949195.1,286046996.8,N
1554949196.0,286046996.8,N
1554949215.8,286046996.6,N
1554949235.6,286046996.6,N
1554949255.4,286046996.9,N
1554949275.3,286046997.9,N
1554949295.1,286046997.6,N
1554949315.9,286046997.5,N
1554949335.7,286046995.6,Y
1554949355.5,286046999.3,P
1554949375.4,286047001.2,N
1554949395.2,286046998.9,N
1554949415.0,286046999.2,N
1554949415.9,286046999.2,N
1554949435.8,286046999.6,N
1554949455.6,286046997.1,Y
1554949475.5,286046999.3,P
1554949495.3,286046996.6,P
1554949515.1,286046998.0,N
1554949535.9,286046996.5,Y
1554949555.7,286047001.1,P
1554949575.5,286046998.1,N
1554949595.4,286046998.2,N
1554949615.2,286046999.5,N
1554949635.1,286046999.6,N
1554949636.0,286046999.6,N
1554949655.8,286046996.5,Y
1554949675.6,286046996.9,P
1554949695.5,286046999.0,N
1554949715.3,286047000.5,N
1554949735.2,286047000.3,N
1554949755.9,286046998.1,N
1554949775.7,286046999.7,N
1554949795.6,286047000.1,N
1554949815.4,286047002.3,N
1554949835.3,286047001.6,N
1554949855.1,286047000.6,N
1554949856.0,286047000.6,N
1554949875.8,286047000.3,N
1554949895.7,286047002.0,N
1554949915.5,286047002.1,N
1554949935.3,286047002.6,N
1554949955.2,286047001.0,N
1554949975.0,286047000.6,N
1554949975.9,286047000.6,N
1554949995.8,286047000.7,N
1554950015.6,286046998.2,N
1554950035.4,286046998.8,N
1554950055.3,286047001.1,N
1554950075.1,286047000.0,N
1554950095.8,286047001.7,N
1554950115.7,286046999.9,N
1554950135.5,286047001.2,N
1554950155.4,286047001.0,N
1554950175.2,286046998.2,N
1554950195.0,286047000.6,N
1554950195.9,286047000.6,N
1554950215.8,286047000.2,N
1554950235.9,286047000.9,N
1554950255.7,286046998.4,N
1554950275.6,286046999.3,N
1554950295.4,286046999.1,N
1554950315.2,286047000.0,N
1554950335.1,286047000.7,N
1554950336.0,286047000.7,N
1554950355.8,286047000.7,N
1554950375.7,286046998.6,N
1554950395.5,286047000.8,N
1554950415.3,286046999.0,N
1554950435.2,286046999.1,N
1554950455.0,286046999.5,N
1554950455.9,286046999.5,N
1554950475.7,286046999.5,N
1554950495.6,286046999.6,N
1554950515.4,286046996.7,Y
1554950535.3,286046998.0,P
1554950555.1,286046996.6,P
1554950575.8,286046999.6,N
1554950595.7,286046999.0,N
1554950615.5,286046998.6,N
1554950635.4,286046996.7,Y
1554950655.2,286046999.6,P
1554950675.0,286046997.2,P
1554950675.9,286046997.2,N
1554950695.8,286046997.6,N
1554950715.6,286046997.6,N
1554950735.4,286046995.5,Y
1554950755.3,286046996.8,P
1554950775.1,286046997.4,P
1554950795.9,286046997.9,P
1554950815.7,286046997.1,Y
1554950835.5,286047000.6,P
1554950855.4,286047000.9,N
1554950875.2,286047000.3,N
1554950895.0,286046998.5,N
1554950895.9,286046998.5,N
1554950915.8,286046998.6,N
1554950935.6,286047000.8,N
1554950955.5,286046999.8,N
1554950975.3,286047003.9,Y
1554950995.1,286047004.4,P
1554951015.9,286047004.2,N
1554951035.7,286047002.6,N
1554951055.5,286047002.5,N
1554951075.4,286047000.2,N
1554951095.2,286046999.7,N
1554951115.1,286047002.8,N
1554951116.0,286047002.8,N
1554951135.8,286047002.5,N
1554951155.6,286047002.5,N
1554951175.5,286047003.8,N
1554951195.3,286047003.8,N
1554951215.1,286047004.1,N
1554951235.9,286047003.2,N
1554951255.7,286047004.1,N
1554951275.6,286047003.4,N
1554951295.4,286047005.3,Y
1554951315.2,286047001.8,P
1554951335.1,286047002.7,P
1554951336.0,286047002.7,P
1554951355.8,286047002.4,Y
1554951375.6,286046998.3,P
1554951395.5,286047000.5,N
1554951415.3,286046999.1,N
1554951435.2,286046996.7,N
1554951455.9,286046997.4,N
1554951475.7,286046997.2,N
1554951495.6,286046996.8,N
1554951515.4,286046999.5,N
1554951535.2,286046999.5,N
1554951555.1,286046997.0,N
1554951556.0,286046997.0,N
1554951575.8,286046997.3,N
1554951595.7,286046997.4,N
