#timestamp,LO_Frequency,Hit,StdDev 
1625997615.8,286047004.2,N
1625997635.7,286047003.2,N
1625997655.5,286047003.9,N
1625997675.4,286047001.6,N
1625997695.2,286047001.4,N
1625997715.0,286047004.3,Y
1625997715.9,286047004.3,P
1625997735.8,286047002.6,N
1625997755.6,286047002.0,N
1625997775.5,286046999.8,N
1625997795.3,286047000.2,N
1625997815.1,286047000.4,N
1625997835.9,286047002.6,N
1625997855.7,286047002.5,N
1625997875.6,286047002.5,N
1625997895.4,286047001.3,N
1625997915.2,286047001.6,N
1625997935.1,286047004.4,Y
1625997936.0,286047004.4,P
1625997955.8,286046998.3,N
1625997975.7,286046998.5,N
1625997995.5,286046998.3,N
1625998015.3,286046998.8,N
1625998035.2,286046999.0,N
1625998055.0,286046999.0,N
1625998055.9,286046999.0,N
1625998075.8,286046998.8,N
1625998095.6,286046998.4,N
1625998115.4,286046996.9,N
1625998135.3,286046999.3,N
1625998155.1,286046996.5,N
1625998175.8,286046999.6,N
1625998195.7,286046998.9,N
1625998215.5,286046999.1,N
1625998235.4,286046999.4,N
1625998255.2,286046998.9,N
1625998275.0,286046999.1,N
1625998275.9,286046999.1,N
1625998295.8,286046998.8,N
1625998315.6,286046999.2,N
1625998335.4,286046996.6,N
1625998355.3,286046994.9,Y
1625998375.1,286046997.0,P
1625998395.9,286046997.7,N
1625998415.7,286046995.7,P
1625998435.5,286046996.4,Y
1625998455.4,286046996.9,P
1625998475.2,286046999.6,N
1625998495.0,286046998.4,N
1625998495.9,286046998.4,N
1625998515.8,286046996.7,Y
1625998535.6,286046996.5,P
1625998555.5,286046997.0,P
1625998575.3,286046996.6,P
1625998595.1,286046999.1,N
1625998615.9,286046999.5,N
1625998635.7,286046998.7,N
1625998655.5,286046999.6,N
1625998675.4,286046996.9,N
1625998695.2,286046998.8,N
1625998715.1,286046998.6,N
1625998716.0,286046998.6,N
1625998735.8,286046999.0,N
1625998755.6,286047001.2,N
1625998775.5,286046998.8,N
1625998795.3,286046998.7,N
1625998815.2,286046998.6,N
1625998835.9,286046998.4,N
1625998855.7,286046999.3,N
1625998875.6,286046999.4,N
1625998895.4,286046996.5,Y
1625998915.3,286047000.7,P
1625998935.1,286047000.8,N
1625998936.0,286047000.8,N
1625998955.8,286047000.6,N
1625998975.7,286046998.1,N
1625998995.5,286047000.3,N
1625999015.3,286047000.8,N
1625999035.2,286046998.7,N
1625999055.0,286046998.2,N
1625999055.9,286046998.2,N
1625999075.8,286047000.5,N
1625999095.6,286046998.8,N
1625999115.4,286047000.5,N
1625999135.3,286047000.5,N
1625999155.1,286046999.8,N
1625999175.8,286047000.4,N
1625999195.7,286046998.6,N
1625999215.5,286046999.3,N
1625999235.4,286046999.3,N
1625999255.2,286046999.4,N
1625999275.0,286046999.1,N
1625999275.9,286046999.1,N
1625999295.8,286046999.6,N
1625999315.6,286046998.4,N
1625999335.4,286046999.1,N
1625999355.3,286046996.9,Y
1625999375.1,286047001.1,P
1625999395.9,286047000.9,N
1625999415.7,286047000.4,N
1625999435.6,286047001.0,N
1625999455.4,286046998.7,N
1625999475.2,286047001.1,N
1625999495.1,286047001.1,N
1625999496.0,286047001.1,N
1625999515.8,286047001.3,N
1625999535.6,286047001.7,N
1625999555.5,286047001.5,N
1625999575.3,286047001.9,N
1625999595.2,286047004.0,Y
1625999615.9,286047001.6,P
1625999635.7,286047001.6,P
1625999655.6,286047004.4,P
1625999675.4,286047001.5,N
1625999695.2,286047002.4,N
1625999715.1,286047000.0,N
1625999716.0,286047000.0,N
1625999735.8,286046999.9,N
1625999755.7,286047000.4,N
1625999775.5,286047000.0,N
1625999795.3,286047000.0,N
1625999815.2,286047002.2,N
1625999835.0,286047002.5,N
1625999835.9,286047002.5,N
1625999855.8,286047000.1,N
1625999875.6,286047002.4,N
1625999895.4,286047004.1,Y
1625999915.3,286047002.5,P
1625999935.1,286047000.3,N
1625999955.8,286047001.1,N
1625999975.7,286046999.3,N
1625999995.5,286046996.6,Y
1626000015.4,286046997.3,P
1626000035.2,286046997.4,N
1626000055.0,286046996.8,N
1626000055.9,286046996.8,N
1626000075.8,286046997.5,N
1626000095.6,286046997.3,N
1626000115.5,286046999.1,N
1626000135.3,286047001.0,N
1626000155.1,286047000.4,N
1626000175.9,286047000.8,N
1626000195.7,286047000.5,N
1626000215.5,286047001.2,N
1626000235.4,286047000.5,N
1626000255.2,286047001.0,N
1626000275.0,286047000.8,N
1626000276.0,286047000.8,N
1626000295.8,286046998.9,N
1626000315.6,286047001.1,N
1626000335.5,286047000.7,N
1626000355.3,286047000.5,N
1626000375.1,286046999.9,N
1626000395.9,286047000.0,N
1626000415.7,286047002.6,N
1626000435.5,286047002.0,N
1626000455.4,286047003.5,N
1626000475.2,286047004.1,N
1626000495.1,286047003.7,N
1626000496.0,286047003.7,N
1626000515.8,286047002.9,N
1626000535.6,286047005.9,N
1626000555.5,286047003.0,N
1626000575.3,286047003.8,N
1626000595.1,286047003.2,N
1626000615.9,286047003.7,N
1626000635.7,286047003.9,N
1626000655.6,286047004.2,N
1626000675.4,286047003.3,N
1626000695.2,286047005.8,Y
1626000715.1,286047001.3,P
1626000716.0,286047001.3,P
1626000735.8,286047002.0,P
1626000755.7,286047002.2,Y
1626000775.5,286046998.8,P
1626000795.3,286046997.3,N
1626000815.2,286046997.4,N
1626000835.0,286046997.6,N
1626000835.9,286046997.6,N
1626000855.7,286046996.5,N
1626000875.6,286046999.1,N
1626000895.4,286046998.6,N
1626000915.3,286046998.7,N
1626000935.1,286046999.3,N
1626000936.0,286046999.3,N
1626000955.8,286046999.1,N
1626000975.7,286046998.6,N
1626000995.5,286046998.7,N
1626001015.3,286046999.2,N
1626001035.2,286046998.6,N
1626001055.0,286046996.6,Y
1626001055.9,286046996.6,P
1626001075.8,286046999.4,N
1626001095.6,286046997.1,N
1626001115.5,286046999.6,N
1626001135.3,286046999.2,N
1626001155.1,286046998.9,N
1626001175.9,286046998.2,N
1626001195.7,286046998.9,N
