#timestamp,LO_Frequency,Hit,StdDev 
1625245215.4,286047000.9,N
1625245235.3,286047001.2,N
1625245255.1,286046999.9,N
1625245275.9,286047000.0,N
1625245295.7,286047000.4,N
1625245315.5,286047000.3,N
1625245335.4,286047001.0,N
1625245355.2,286047001.2,N
1625245375.0,286046998.2,N
1625245375.9,286046998.2,N
1625245395.8,286047002.4,N
1625245415.6,286047002.4,N
1625245435.5,286047002.4,N
1625245455.3,286047002.2,N
1625245475.1,286047002.0,N
1625245495.9,286047002.1,N
1625245515.7,286047002.6,N
1625245535.5,286047002.8,N
1625245555.4,286047002.2,N
1625245575.2,286047001.6,N
1625245595.1,286047002.5,N
1625245596.0,286047002.5,N
1625245615.8,286047001.6,N
1625245635.6,286047002.5,N
1625245655.5,286047002.2,N
1625245675.3,286047004.0,Y
1625245695.1,286047001.3,P
1625245715.9,286047001.8,P
1625245735.7,286047002.6,P
1625245755.6,286047002.4,Y
1625245775.4,286047001.0,P
1625245795.2,286047001.0,N
1625245815.1,286046998.7,P
1625245816.0,286046998.7,N
1625245835.8,286046999.0,N
1625245855.7,286046998.8,N
1625245875.5,286046999.1,N
1625245895.3,286046996.5,N
1625245915.2,286046999.5,N
1625245935.9,286046998.6,N
1625245955.7,286046998.1,N
1625245975.6,286046999.8,N
1625245995.4,286047000.7,N
1625246015.2,286047000.5,N
1625246035.1,286047000.5,N
1625246036.0,286047000.5,N
1625246055.8,286047000.2,N
1625246075.7,286047000.7,N
1625246095.5,286047000.4,N
1625246115.3,286047000.0,N
1625246135.2,286046999.9,N
1625246155.0,286047000.2,N
1625246155.9,286047000.2,N
1625246175.8,286046999.7,N
1625246195.6,286047003.1,N
1625246215.4,286047002.9,N
1625246235.3,286047005.7,Y
1625246255.1,286047005.5,P
1625246275.8,286047004.9,N
1625246295.7,286047008.6,P
1625246315.5,286047006.1,N
1625246335.4,286047008.6,Y
1625246355.2,286047005.8,P
1625246375.0,286047004.6,P
1625246375.9,286047004.6,P
1625246395.8,286047002.9,Y
1625246415.6,286047001.0,P
1625246435.4,286047001.0,N
1625246455.3,286046998.5,N
1625246475.1,286047000.3,N
1625246495.9,286046999.0,N
1625246515.7,286047000.8,N
1625246535.5,286046998.4,N
1625246555.4,286046998.9,N
1625246575.2,286046998.1,N
1625246595.0,286047000.8,N
1625246595.9,286047000.8,N
1625246615.8,286046999.8,N
1625246635.6,286047001.7,N
1625246655.5,286047004.3,N
1625246675.3,286047001.3,N
1625246695.1,286047004.1,N
1625246715.9,286047003.4,N
1625246735.7,286047004.0,N
1625246755.5,286047002.5,N
1625246775.4,286047000.1,N
1625246795.2,286046999.8,N
1625246815.1,286047002.3,N
1625246816.0,286047002.3,N
1625246835.8,286047002.7,N
1625246855.6,286047000.2,N
1625246875.5,286047004.0,N
1625246895.3,286047002.8,N
1625246915.1,286047002.6,N
1625246935.9,286047000.3,N
1625246955.7,286046998.7,N
1625246975.6,286046998.3,N
1625246995.4,286046999.3,N
1625247015.2,286046997.2,N
1625247035.1,286046997.3,N
1625247036.0,286046997.3,N
1625247055.8,286046997.4,N
1625247075.7,286046998.0,N
1625247095.5,286046993.8,N
1625247115.3,286046995.2,N
1625247135.2,286046996.3,N
1625247155.0,286046996.2,N
1625247155.9,286046996.2,N
1625247175.8,286046993.8,N
1625247195.6,286046996.1,N
1625247215.4,286046993.6,N
1625247265.3,286046994.8,E
1625247275.2,286046997.6,N
1625247295.1,286046998.3,P
1625247296.0,286046998.3,P
1625247315.8,286046998.9,Y
1625247335.6,286047002.3,P
1625247355.5,286047000.2,N
1625247375.3,286047000.6,N
1625247395.2,286047000.1,N
1625247415.9,286046999.7,N
1625247435.7,286046998.8,N
1625247455.6,286046996.8,N
1625247475.4,286046996.3,N
1625247495.2,286046993.6,Y
1625247515.1,286046994.6,P
1625247516.0,286046994.6,N
1625247535.8,286046992.9,P
1625247555.7,286046992.5,Y
1625247575.5,286046995.3,P
1625247595.3,286046996.2,P
1625247615.2,286046996.0,P
1625247635.0,286046993.9,Y
1625247635.9,286046993.9,P
1625247655.8,286047001.2,N
1625247675.6,286047000.2,N
1625247695.4,286047000.9,N
1625247715.3,286047000.5,N
1625247735.1,286047002.1,N
1625247755.9,286047001.7,N
1625247775.7,286047004.3,N
1625247795.5,286047002.4,N
1625247815.4,286047000.7,N
1625247835.2,286047001.2,N
1625247855.0,286046998.5,N
1625247855.9,286046998.5,N
1625247875.8,286047000.0,N
1625247895.6,286047002.8,N
1625247915.5,286047002.3,N
1625247935.3,286047001.8,N
1625247955.1,286047001.6,N
1625247975.9,286047004.1,N
1625247995.7,286047003.3,N
1625248015.5,286047004.7,N
1625248035.4,286047007.2,N
1625248055.2,286047007.3,N
1625248075.1,286047006.1,N
1625248076.0,286047006.1,N
1625248095.8,286047007.1,N
1625248115.7,286047007.5,N
1625248135.5,286047007.6,N
1625248155.3,286047005.2,N
1625248175.2,286047005.3,N
1625248195.9,286047005.5,N
1625248215.7,286047005.3,N
1625248235.6,286047004.7,N
1625248255.4,286047006.8,N
1625248275.3,286047009.0,Y
1625248295.1,286047005.3,P
1625248296.0,286047005.3,P
1625248315.8,286047005.6,P
1625248335.7,286047003.4,Y
1625248355.5,286047000.3,P
1625248375.3,286047002.4,N
1625248395.2,286046999.9,N
1625248415.0,286047000.4,N
1625248415.9,286047000.4,N
1625248435.8,286046998.5,N
1625248455.6,286047001.2,N
1625248475.4,286047001.1,N
1625248495.3,286046999.2,N
1625248515.1,286046998.3,N
1625248535.9,286047001.1,N
1625248555.7,286047000.6,N
1625248575.5,286046999.7,N
1625248595.4,286046999.9,N
1625248615.2,286047001.5,N
1625248635.0,286047001.4,N
1625248635.9,286047001.4,N
1625248655.8,286047002.3,N
1625248675.6,286047000.1,N
1625248695.5,286047000.6,N
1625248715.3,286047000.5,N
1625248735.1,286046998.6,N
1625248755.9,286046998.2,N
1625248775.7,286046999.0,N
1625248795.5,286047001.2,N
