#timestamp,LO_Frequency,Hit,StdDev 
1695294015.9,286046999.9,N
1695294035.7,286047000.3,N
1695294055.6,286047002.6,N
1695294075.4,286047002.6,N
1695294095.2,286047002.4,N
1695294115.1,286047002.7,N
1695294116.0,286047002.7,N
1695294135.8,286047000.3,N
1695294155.7,286046999.7,N
1695294175.5,286046999.7,N
1695294195.3,286047002.3,N
1695294215.2,286047000.2,N
1695294235.0,286047000.0,N
1695294235.9,286047000.0,N
1695294255.8,286047000.4,N
1695294275.6,286047000.6,N
1695294295.4,286047000.0,N
1695294315.3,286047000.1,N
1695294335.1,286047001.1,N
1695294355.9,286047000.2,N
1695294375.7,286046999.9,N
1695294395.5,286047001.0,N
1695294415.4,286047001.0,N
1695294435.2,286047000.0,N
1695294455.0,286046999.7,N
1695294455.9,286046999.7,N
1695294475.8,286047000.4,N
1695294495.6,286047000.5,N
1695294515.5,286047001.2,N
1695294535.3,286047000.6,N
1695294555.1,286047000.6,N
1695294575.9,286047000.2,N
1695294595.7,286047001.1,N
1695294615.5,286046998.6,N
1695294635.4,286047000.1,N
1695294655.2,286046999.7,N
1695294675.1,286046999.8,N
1695294676.0,286046999.8,N
1695294695.8,286046999.8,N
1695294715.6,286046999.7,N
1695294735.5,286047000.9,N
1695294755.3,286047001.1,N
1695294775.1,286047000.8,N
1695294795.9,286047000.9,N
1695294815.7,286047000.0,N
1695294835.6,286047000.7,N
1695294855.4,286047000.3,N
1695294875.2,286046999.8,N
1695294895.1,286047002.8,Y
1695294896.0,286047002.8,P
1695294915.8,286047002.3,N
1695294935.7,286047001.2,N
1695294955.5,286047000.7,N
1695294975.3,286046999.9,N
1695294995.2,286046999.9,N
1695295015.0,286047000.3,N
1695295015.9,286047000.3,N
1695295035.8,286047000.1,N
1695295055.6,286047002.2,N
1695295075.4,286047002.1,N
1695295095.3,286047002.2,N
1695295115.1,286047002.3,N
1695295135.8,286047002.1,N
1695295155.7,286047002.6,N
1695295175.5,286046999.9,N
1695295195.4,286046999.8,N
1695295215.2,286046999.7,N
1695295235.0,286047000.9,N
1695295235.9,286047000.9,N
1695295255.8,286047002.8,N
1695295275.6,286047002.6,N
1695295295.4,286046999.7,N
1695295315.3,286046999.9,N
1695295335.1,286047000.9,N
1695295355.9,286047001.0,N
1695295375.7,286047000.4,N
1695295395.5,286047002.8,N
1695295415.4,286047002.6,N
1695295435.2,286047002.8,N
1695295455.0,286047002.6,N
1695295455.9,286047002.6,N
1695295475.8,286047002.6,N
1695295495.6,286047000.1,N
1695295515.5,286047002.4,N
1695295535.3,286047002.8,N
1695295555.1,286047000.9,N
1695295575.9,286047000.9,N
1695295595.7,286046999.7,N
1695295615.6,286047002.5,N
1695295635.4,286047004.2,Y
1695295655.2,286047002.7,P
1695295675.1,286047002.8,P
1695295676.0,286047002.8,P
1695295695.8,286047002.7,Y
1695295715.7,286046998.4,P
1695295735.5,286046998.9,N
1695295755.3,286046999.2,N
1695295775.2,286046999.6,N
1695295795.0,286046997.4,N
1695295795.9,286046997.4,N
1695295815.7,286046997.2,N
1695295835.6,286046997.0,N
1695295855.4,286046998.3,N
1695295875.3,286046998.3,N
1695295895.1,286046996.6,N
1695295896.0,286046996.6,N
1695295915.8,286046996.9,N
1695295935.7,286046997.2,N
1695295955.5,286046997.2,N
1695295975.3,286046996.7,N
1695295995.2,286046997.5,N
1695296015.0,286046995.4,Y
1695296015.9,286046995.4,P
1695296035.8,286046998.7,N
1695296055.6,286046998.4,N
1695296075.4,286046998.2,N
1695296095.3,286046999.3,N
1695296115.1,286046998.6,N
1695296135.9,286046998.4,N
1695296155.7,286047001.1,N
1695296175.5,286046998.5,N
1695296195.4,286046998.4,N
1695296215.2,286046999.0,N
1695296235.0,286046999.6,N
1695296235.9,286046999.6,N
1695296255.8,286046998.8,N
1695296275.6,286046999.3,N
1695296295.5,286047001.1,N
1695296315.3,286046998.7,N
1695296335.1,286046999.3,N
1695296355.9,286046998.4,N
1695296375.7,286046998.2,N
1695296395.5,286046998.4,N
1695296415.4,286046998.9,N
1695296435.2,286046998.2,N
1695296455.1,286047000.7,N
1695296456.0,286047000.7,N
1695296475.8,286047000.6,N
1695296495.6,286047002.7,N
1695296515.5,286047002.5,N
1695296535.3,286046999.8,N
1695296555.2,286046999.9,N
1695296575.9,286047002.8,N
1695296595.7,286047000.4,N
1695296615.6,286047000.0,N
1695296635.4,286047000.3,N
1695296655.2,286047000.5,N
1695296675.1,286047000.3,N
1695296676.0,286047000.3,N
1695296695.8,286046999.8,N
1695296715.7,286047000.0,N
1695296735.5,286047000.5,N
1695296755.3,286047000.4,N
1695296775.2,286047000.4,N
1695296795.9,286047000.7,N
1695296815.7,286046998.5,N
1695296835.6,286046999.3,N
1695296855.4,286046998.8,N
1695296875.3,286046998.3,N
1695296895.1,286046998.3,N
1695296915.9,286046998.3,N
1695296935.7,286046998.5,N
1695296955.5,286047000.8,N
1695296975.4,286047000.7,N
1695296995.2,286046999.9,N
1695297015.0,286047002.3,N
1695297015.9,286047002.3,N
1695297035.8,286047000.3,N
1695297055.6,286047000.0,N
1695297075.5,286047002.8,N
1695297095.3,286047002.7,N
1695297115.1,286046999.7,N
1695297135.9,286047000.1,N
1695297155.7,286047002.3,N
1695297175.5,286047002.8,N
1695297195.4,286047000.5,N
1695297215.2,286047000.1,N
1695297235.1,286047000.2,N
1695297236.0,286047000.2,N
1695297255.8,286047002.8,N
1695297275.6,286046998.4,N
1695297295.5,286046999.4,N
1695297315.3,286046999.2,N
1695297335.1,286046999.2,N
1695297355.9,286046997.1,N
1695297375.7,286046994.9,Y
1695297395.6,286046994.9,P
1695297415.4,286046997.8,N
1695297435.2,286046996.2,N
1695297455.1,286046995.7,N
1695297456.0,286046995.7,N
1695297475.8,286046995.5,N
1695297495.6,286046997.4,N
1695297515.5,286046997.1,N
1695297535.3,286046997.0,N
1695297555.2,286046996.7,N
1695297575.9,286046998.0,N
1695297595.7,286046997.8,N
