#timestamp,LO_Frequency,Hit 
1504670415.8,286046997.6,N
1504670435.7,286046995.3,N
1504670455.5,286046999.4,N
1504670475.3,286046999.5,N
1504670495.2,286047000.7,N
1504670515.9,286047001.0,N
1504670535.7,286046996.5,N
1504670555.6,286046998.3,N
1504670575.4,286046995.1,N
1504670595.2,286046998.0,N
1504670615.1,286046999.5,N
1504670616.0,286046999.5,N
1504670635.8,286046999.1,N
1504670655.6,286046998.4,N
1504670675.4,286047001.6,N
1504670695.3,286047007.8,N
1504670715.1,286047013.9,P
1504670735.9,286047014.1,N
1504670755.7,286047018.1,N
1504670775.5,286047021.9,N
1504670795.3,286047021.7,N
1504670815.2,286047025.2,P
1504670835.0,286047008.9,N
1504670835.9,286047008.9,N
1504670855.8,286047008.3,N
1504670875.6,286047007.0,N
1504670895.4,286047005.8,N
1504670915.2,286047010.6,N
1504670935.1,286047008.6,N
1504670936.0,286047008.6,N
1504670955.8,286047005.8,N
1504670975.6,286047009.2,N
1504670995.5,286047009.9,N
1504671015.3,286047007.8,N
1504671035.1,286047011.2,N
1504671055.9,286047012.0,N
1504671075.7,286047009.3,N
1504671095.5,286047011.7,N
1504671115.4,286047012.0,N
1504671135.2,286047011.7,N
1504671155.0,286047011.1,N
1504671155.9,286047011.1,N
1504671175.8,286047010.0,N
1504671195.6,286047013.6,P
1504671215.4,286047003.9,N
1504671235.3,286047002.9,N
1504671255.1,286047002.0,N
1504671256.0,286047002.0,N
1504671275.8,286047002.0,N
1504671295.7,286047002.7,N
1504671315.5,286047001.8,N
1504671335.3,286047000.7,N
1504671355.1,286047000.5,N
1504671375.9,286046998.4,N
1504671395.7,286046998.7,N
1504671415.5,286046998.8,N
1504671435.4,286047002.8,N
1504671455.2,286047006.0,N
1504671475.0,286047001.6,N
1504671475.9,286047001.6,N
1504671495.8,286047007.2,N
1504671515.6,286047009.2,N
1504671535.4,286047005.3,N
1504671555.3,286047005.6,N
1504671575.1,286047005.3,N
1504671576.0,286047005.3,N
1504671595.8,286047006.4,N
1504671615.7,286047006.3,N
1504671635.5,286047010.2,N
1504671655.3,286047009.2,N
1504671675.1,286047008.9,N
1504671695.9,286047009.1,N
1504671715.7,286047004.8,N
1504671735.5,286047006.8,N
1504671755.4,286047005.5,N
1504671775.2,286047001.9,N
1504671795.0,286047001.2,N
1504671795.9,286047001.2,N
1504671815.8,286046998.2,N
1504671835.6,286046996.9,N
1504671855.4,286046999.2,N
1504671875.3,286046997.1,N
1504671895.1,286046995.8,N
1504671896.0,286046995.8,N
1504671915.8,286046991.9,N
1504671935.7,286046989.5,N
1504671955.5,286046989.6,N
1504671975.3,286046989.1,N
1504671995.1,286046991.6,N
1504672015.9,286046993.0,N
1504672035.7,286046991.0,N
1504672055.5,286046991.5,N
1504672075.4,286046987.9,N
1504672095.2,286046987.4,N
1504672115.0,286046982.4,N
1504672115.9,286046982.4,N
1504672135.8,286046982.8,N
1504672155.6,286046981.7,N
1504672175.4,286046979.8,N
1504672195.3,286046981.6,N
1504672215.1,286046982.2,N
1504672216.0,286046982.2,N
1504672235.8,286046988.4,N
1504672255.7,286046983.7,N
1504672275.5,286046984.6,N
1504672295.3,286046986.0,N
1504672315.1,286046983.7,N
1504672335.9,286046982.5,N
1504672355.7,286046984.4,N
1504672375.5,286046985.0,N
1504672395.4,286046982.4,P
1504672415.2,286046992.1,P
1504672435.0,286046994.6,N
1504672436.0,286046994.6,N
1504672455.8,286046994.6,N
1504672475.6,286046993.2,N
1504672495.4,286046989.6,N
1504672515.3,286046985.8,P
1504672535.1,286046995.6,N
1504672555.8,286046997.5,N
1504672575.7,286046993.8,N
1504672595.5,286046990.4,N
1504672615.3,286046994.4,N
1504672635.2,286046990.2,N
1504672655.9,286046996.1,N
1504672675.7,286046997.3,N
1504672695.6,286047000.9,N
1504672715.4,286047001.3,N
1504672735.2,286047005.6,N
1504672755.1,286047010.4,N
1504672756.0,286047010.4,N
1504672775.8,286047015.1,N
1504672795.6,286047016.2,N
1504672815.5,286047021.4,N
1504672835.3,286047022.0,N
1504672855.1,286047019.6,N
1504672875.8,286047020.4,N
1504672895.7,286047019.0,N
1504672915.5,286047021.8,N
1504672935.3,286047022.8,N
1504672955.2,286047020.8,N
1504672975.9,286047020.6,N
1504672995.7,286047022.2,N
1504673015.6,286047026.7,N
1504673035.4,286047024.6,N
1504673055.2,286047023.8,N
1504673075.1,286047024.2,N
1504673076.0,286047024.2,N
1504673095.8,286047025.5,N
1504673115.6,286047025.4,N
1504673135.5,286047022.6,N
1504673155.3,286047023.4,N
1504673175.1,286047022.1,N
1504673195.9,286047023.9,N
1504673215.7,286047025.9,N
1504673235.5,286047024.0,P
1504673255.4,286047007.3,N
1504673275.2,286047005.3,N
1504673295.0,286047003.6,N
1504673295.9,286047003.6,N
1504673315.9,286047007.0,N
1504673335.7,286047004.9,N
1504673355.5,286047002.6,N
1504673375.4,286047005.3,N
1504673395.2,286047007.4,N
1504673415.0,286047006.9,N
1504673415.9,286047006.9,N
1504673435.8,286047008.1,N
1504673455.6,286047008.8,N
1504673475.4,286047007.0,N
1504673495.3,286047004.7,N
1504673515.1,286047005.0,N
1504673516.0,286047005.0,N
1504673535.8,286047003.2,N
1504673555.7,286047001.3,N
1504673575.5,286047003.1,N
1504673595.3,286047009.0,N
1504673615.2,286047007.5,N
1504673635.9,286047010.6,N
1504673655.7,286047009.1,N
1504673675.5,286047006.5,N
1504673695.4,286047007.2,N
1504673715.2,286047007.6,N
1504673735.0,286047003.7,N
1504673735.9,286047003.7,N
1504673755.8,286047008.4,N
1504673775.6,286047011.3,P
1504673795.5,286047007.4,N
1504673815.3,286047001.5,N
1504673835.1,286047000.9,N
1504673855.8,286047000.7,N
1504673875.7,286046999.9,N
1504673895.5,286046999.1,N
1504673915.3,286046993.3,N
1504673935.2,286046992.7,N
1504673955.9,286046989.0,N
1504673975.7,286046986.1,N
1504673995.6,286046985.3,N
