#timestamp,LO_Frequency,Hit,StdDev 
1540015215.4,286047000.7,N
1540015235.2,286047001.0,N
1540015255.1,286047000.7,N
1540015256.0,286047000.7,N
1540015275.8,286047001.0,N
1540015295.7,286047000.6,N
1540015345.5,286047000.3,E
1540015355.4,286047000.5,N
1540015375.3,286046998.1,P
1540015395.1,286046998.3,N
1540015415.9,286047000.6,N
1540015435.7,286047001.2,N
1540015455.5,286046998.2,N
1540015475.4,286046999.2,N
1540015495.2,286046999.0,N
1540015515.0,286046998.6,N
1540015515.9,286046998.6,N
1540015535.8,286046998.1,N
1540015555.6,286047002.6,N
1540015575.5,286047000.1,N
1540015595.3,286047002.8,N
1540015615.1,286046999.7,N
1540015635.9,286047001.1,N
1540015655.7,286047000.6,N
1540015675.5,286047000.5,N
1540015695.4,286047001.0,N
1540015715.2,286046999.7,N
1540015735.1,286047002.6,N
1540015736.0,286047002.6,N
1540015755.8,286047002.8,N
1540015775.6,286047000.1,N
1540015795.5,286047002.4,N
1540015815.3,286047002.7,N
1540015835.1,286046999.8,N
1540015855.9,286047000.4,N
1540015875.7,286046998.1,N
1540015895.6,286046998.6,N
1540015915.4,286046998.6,N
1540015935.2,286047000.8,N
1540015955.1,286046998.3,N
1540015956.0,286046998.3,N
1540015975.8,286047001.1,N
1540015995.6,286046998.6,N
1540016015.5,286047002.4,N
1540016035.3,286047001.7,N
1540016055.2,286047001.7,N
1540016075.9,286047002.8,N
1540016095.7,286047002.7,N
1540016115.6,286047000.0,N
1540016135.4,286047002.5,N
1540016155.3,286047000.7,N
1540016175.1,286047002.7,N
1540016176.0,286047002.7,N
1540016195.8,286047002.7,N
1540016215.7,286047002.4,N
1540016235.5,286047002.7,N
1540016255.3,286047001.5,N
1540016275.2,286047000.1,N
1540016295.0,286047000.9,N
1540016295.9,286047000.9,N
1540016315.8,286047002.4,N
1540016335.6,286047002.4,N
1540016355.4,286047001.4,N
1540016375.3,286047003.8,N
1540016395.1,286047003.2,N
1540016415.8,286047004.0,N
1540016435.7,286047004.1,N
1540016455.5,286047003.8,N
1540016475.4,286047004.2,N
1540016495.7,286047003.9,N
1540016515.5,286047003.3,N
1540016535.3,286047004.3,Y
1540016555.2,286047000.5,P
1540016575.6,286047002.8,P
1540016595.4,286047000.4,N
1540016615.2,286047002.7,N
1540016635.1,286047001.9,N
1540016636.0,286047001.9,N
1540016655.8,286047003.0,Y
1540016675.7,286047002.7,P
1540016695.5,286047002.4,P
1540016715.3,286046999.8,N
1540016735.6,286047000.9,N
1540016755.4,286046998.6,N
1540016775.2,286047000.6,N
1540016795.1,286047001.0,N
1540016796.0,286047001.0,N
1540016815.8,286046999.4,N
1540016835.6,286046998.7,N
1540016855.5,286046998.1,N
1540016875.3,286047001.2,N
1540016895.2,286046999.4,N
1540016915.9,286046998.3,N
1540016935.7,286047001.2,N
1540016955.6,286046999.8,N
1540016975.4,286046999.9,N
1540016995.2,286046998.5,N
1540017015.1,286046998.2,N
1540017016.0,286046998.2,N
1540017035.8,286046998.5,N
1540017055.7,286046998.1,N
1540017075.5,286047000.7,N
1540017095.3,286047000.5,N
1540017115.2,286047001.0,N
1540017135.0,286047000.7,N
1540017135.9,286047000.7,N
1540017155.8,286046999.7,N
1540017175.6,286047002.8,N
1540017195.4,286046999.7,N
1540017215.3,286047002.6,N
1540017235.1,286047002.6,N
1540017255.8,286047002.3,N
1540017275.7,286047002.6,N
1540017295.5,286047002.6,N
1540017315.4,286047002.0,N
1540017335.2,286047001.9,N
1540017355.0,286047004.0,N
1540017355.9,286047004.0,N
1540017375.8,286047002.4,N
1540017395.6,286047002.5,N
1540017415.4,286047002.0,N
1540017435.3,286047002.1,N
1540017455.1,286047001.5,N
1540017475.9,286047002.1,N
1540017495.7,286047000.3,N
1540017515.5,286047002.5,N
1540017535.4,286046999.9,N
1540017555.2,286047000.0,N
1540017575.0,286047002.0,N
1540017575.9,286047002.0,N
1540017595.8,286047002.2,N
1540017615.6,286047002.8,N
1540017635.5,286047000.3,N
1540017655.3,286047000.5,N
1540017675.1,286047002.2,N
1540017695.9,286047004.0,Y
1540017715.7,286047000.9,P
1540017735.5,286046999.7,N
1540017755.4,286047001.5,N
1540017775.2,286047000.1,N
1540017795.1,286047000.7,N
1540017796.0,286047000.7,N
1540017815.8,286047000.9,N
1540017835.6,286046999.7,N
1540017855.5,286047000.7,N
1540017875.3,286047001.2,N
1540017895.1,286047000.7,N
1540017915.9,286047001.1,N
1540017935.5,286046999.7,N
1540017955.4,286047000.6,N
1540017975.2,286047000.0,N
1540017995.8,286046999.9,N
1540018015.6,286046999.9,N
1540018035.4,286047000.3,N
1540018055.3,286046998.5,N
1540018075.1,286046998.6,N
1540018095.9,286046998.8,N
1540018115.7,286047005.6,Y
1540018135.5,286047007.1,P
1540018155.6,286047009.4,N
1540018175.7,286047010.0,N
1540018195.5,286047008.7,N
1540018215.3,286047007.4,N
1540018235.2,286047005.6,N
1540018255.0,286047005.9,N
1540018255.9,286047005.9,N
1540018275.8,286047004.0,N
1540018295.6,286047001.5,N
1540018315.4,286047000.1,N
1540018335.3,286047002.6,N
1540018355.1,286046999.7,N
1540018375.6,286047002.8,N
1540018395.5,286047001.7,N
1540018415.3,286047002.6,N
1540018435.2,286046999.8,N
1540018455.9,286047000.1,N
1540018475.7,286047000.3,N
1540018495.6,286046999.8,N
1540018515.4,286047000.8,N
1540018535.2,286047001.0,N
1540018555.1,286047000.5,N
1540018556.0,286047000.5,N
1540018575.8,286047000.6,N
1540018595.7,286046999.7,N
1540018615.5,286047002.4,N
1540018635.3,286047000.3,N
1540018655.2,286046998.7,N
1540018675.0,286046998.7,N
1540018675.9,286046998.7,N
1540018695.8,286046998.7,N
1540018715.6,286046999.4,N
1540018735.4,286046996.9,N
1540018755.3,286046998.9,N
1540018775.1,286046998.3,N
1540018795.9,286046999.8,N
