#timestamp,LO_Frequency,Hit 
1500206415.0,286046972.7,N
1500206415.9,286046972.7,N
1500206435.8,286046973.3,N
1500206455.6,286046974.9,N
1500206475.4,286046976.8,N
1500206495.3,286046976.9,N
1500206515.1,286046974.1,N
1500206535.8,286046977.2,N
1500206555.7,286046977.2,N
1500206575.5,286046974.1,N
1500206595.3,286046977.1,N
1500206615.2,286046975.0,N
1500206635.0,286046973.3,N
1500206635.9,286046973.3,N
1500206655.8,286046971.5,N
1500206675.6,286046971.7,N
1500206695.4,286046969.5,N
1500206715.3,286046970.6,N
1500206735.1,286046969.9,N
1500206755.8,286046970.3,N
1500206775.7,286046970.5,N
1500206795.5,286046968.2,N
1500206815.4,286046968.6,N
1500206835.2,286046972.3,N
1500206855.0,286046972.4,N
1500206855.9,286046972.4,N
1500206875.8,286046971.9,N
1500206895.6,286046969.9,N
1500206915.4,286046969.9,N
1500206935.3,286046969.7,N
1500206955.1,286046972.0,N
1500206975.9,286046971.7,N
1500206995.7,286046971.9,N
1500207015.5,286046970.0,N
1500207035.4,286046969.3,N
1500207055.2,286046972.4,N
1500207075.0,286046970.5,N
1500207075.9,286046970.5,N
1500207095.8,286046970.7,N
1500207115.6,286046968.1,N
1500207135.5,286046968.6,N
1500207155.3,286046969.1,N
1500207175.1,286046969.2,N
1500207195.9,286046966.9,N
1500207215.7,286046967.3,N
1500207235.5,286046967.1,N
1500207255.4,286046964.7,N
1500207275.2,286046965.6,N
1500207295.1,286046964.8,N
1500207296.0,286046964.8,N
1500207315.8,286046963.0,N
1500207335.6,286046961.3,N
1500207355.5,286046964.2,N
1500207375.3,286046962.3,N
1500207395.1,286046962.8,N
1500207415.9,286046962.7,N
1500207435.7,286046960.0,N
1500207455.6,286046960.4,N
1500207475.4,286046960.4,N
1500207495.2,286046962.6,N
1500207515.1,286046963.1,N
1500207516.0,286046963.1,N
1500207535.8,286046964.9,N
1500207555.6,286046966.9,N
1500207575.5,286046969.0,N
1500207595.3,286046968.6,N
1500207615.2,286046968.9,N
1500207635.9,286046966.1,N
1500207655.7,286046967.2,N
1500207675.6,286046965.1,N
1500207695.4,286046964.7,N
1500207715.2,286046965.9,N
1500207735.1,286046963.5,N
1500207736.0,286046963.5,N
1500207755.8,286046961.8,N
1500207775.7,286046962.3,N
1500207795.5,286046960.3,N
1500207815.3,286046960.2,N
1500207835.2,286046960.4,N
1500207855.9,286046959.0,N
1500207875.7,286046959.5,N
1500207895.6,286046957.6,N
1500207915.4,286046955.1,N
1500207935.3,286046957.4,N
1500207955.1,286046955.9,N
1500207956.0,286046955.9,N
1500207975.8,286046957.4,N
1500207995.7,286046957.7,N
1500208015.5,286046958.9,N
1500208035.3,286046961.2,N
1500208055.2,286046960.0,N
1500208075.0,286046965.9,N
1500208075.9,286046965.9,N
1500208095.8,286046965.7,N
1500208115.6,286046964.5,N
1500208135.4,286046966.9,N
1500208155.3,286046968.4,N
1500208175.1,286046970.8,N
1500208195.8,286046968.2,N
1500208215.7,286046967.8,N
1500208235.5,286046968.1,N
1500208255.4,286046968.5,N
1500208275.2,286046970.7,N
1500208295.0,286046968.5,N
1500208295.9,286046968.5,N
1500208315.8,286046966.2,N
1500208335.6,286046969.1,N
1500208355.5,286046970.3,N
1500208375.3,286046967.8,N
1500208395.1,286046967.8,N
1500208415.9,286046970.5,N
1500208435.7,286046972.1,N
1500208455.6,286046971.5,N
1500208475.4,286046969.7,N
1500208495.2,286046968.0,N
1500208515.1,286046967.8,N
1500208516.0,286046967.8,N
1500208535.8,286046970.0,N
1500208555.6,286046970.0,N
1500208575.5,286046969.5,N
1500208595.3,286046972.0,N
1500208615.2,286046971.3,N
1500208635.9,286046971.0,N
1500208655.7,286046973.5,N
1500208675.6,286046971.3,N
1500208695.4,286046971.2,N
1500208715.2,286046972.4,N
1500208735.1,286046969.8,N
1500208736.0,286046969.8,N
1500208755.8,286046972.0,N
1500208775.7,286046972.3,N
1500208795.5,286046969.4,N
1500208815.3,286046972.0,N
1500208835.2,286046972.0,N
1500208855.0,286046971.1,N
1500208855.9,286046971.1,N
1500208875.7,286046974.0,N
1500208895.6,286046973.1,N
1500208915.4,286046973.0,N
1500208935.3,286046975.5,N
1500208955.1,286046974.4,N
1500208956.0,286046974.4,N
1500208975.8,286046974.4,N
1500208995.7,286046974.9,N
1500209015.5,286046974.1,N
1500209035.4,286046974.1,N
1500209055.2,286046975.1,N
1500209075.0,286046972.7,N
1500209075.9,286046972.7,N
1500209095.8,286046973.1,N
1500209115.6,286046977.2,N
1500209135.4,286046975.3,N
1500209155.3,286046976.6,N
1500209175.1,286046977.0,N
1500209195.9,286046974.4,N
1500209215.7,286046974.4,N
1500209235.5,286046977.2,N
1500209255.4,286046977.1,N
1500209275.2,286046976.5,N
1500209295.0,286046976.3,N
1500209295.9,286046976.3,N
1500209315.8,286046973.1,N
1500209335.6,286046972.4,N
1500209355.5,286046969.6,N
1500209375.3,286046969.9,N
1500209395.1,286046972.1,N
1500209415.9,286046970.7,N
1500209435.7,286046966.2,N
1500209455.5,286046969.1,N
1500209475.4,286046965.1,N
1500209495.2,286046965.6,N
1500209515.1,286046965.4,N
1500209516.0,286046965.4,N
1500209535.8,286046962.9,N
1500209555.6,286046963.2,N
1500209575.5,286046963.0,N
1500209595.3,286046964.7,N
1500209615.1,286046967.5,N
1500209635.9,286046965.7,N
1500209655.7,286046961.9,N
1500209675.6,286046960.2,N
1500209695.4,286046962.5,N
1500209715.2,286046962.2,N
1500209735.1,286046963.7,N
1500209736.0,286046963.7,N
1500209755.8,286046964.6,N
1500209775.6,286046965.3,N
1500209795.5,286046966.9,N
1500209815.3,286046966.6,N
1500209835.2,286046966.3,N
1500209855.9,286046966.1,N
1500209875.7,286046967.3,N
1500209895.6,286046963.6,N
1500209915.4,286046963.0,N
1500209935.2,286046964.8,N
1500209955.1,286046962.9,N
1500209956.0,286046962.9,N
1500209975.8,286046963.5,N
1500209995.7,286046964.9,N
