#timestamp,LO_Frequency,Hit,Temp,Hum 
1487894415.1,286046864.4,N,0.0,0.0
1487894416.0,286046864.4,N,0.0,0.0
1487894435.8,286046864.9,N,0.0,0.0
1487894455.6,286046862.3,N,0.0,0.0
1487894475.5,286046863.2,N,0.0,0.0
1487894495.3,286046872.5,N,0.0,0.0
1487894515.1,286046862.4,N,0.0,0.0
1487894535.9,286046861.2,N,0.0,0.0
1487894555.7,286046864.0,N,0.0,0.0
1487894575.5,286046866.3,N,0.0,0.0
1487894595.4,286046866.2,N,0.0,0.0
1487894615.2,286046865.0,N,0.0,0.0
1487894635.0,286046864.7,N,0.0,0.0
1487894635.9,286046864.7,N,0.0,0.0
1487894655.8,286046866.6,N,0.0,0.0
1487894675.6,286046864.9,N,0.0,0.0
1487894695.4,286046866.4,N,0.0,0.0
1487894715.3,286046868.4,N,0.0,0.0
1487894735.1,286046857.4,N,0.0,0.0
1487894736.0,286046857.4,N,0.0,0.0
1487894755.8,286046868.4,N,0.0,0.0
1487894775.7,286046868.3,N,0.0,0.0
1487894795.5,286046867.2,N,0.0,0.0
1487894815.3,286046867.5,N,0.0,0.0
1487894835.2,286046869.3,N,0.0,0.0
1487894855.9,286046875.2,N,0.0,0.0
1487894875.7,286046878.8,N,0.0,0.0
1487894895.5,286046879.4,N,0.0,0.0
1487894915.4,286046870.5,N,0.0,0.0
1487894935.2,286046871.1,N,0.0,0.0
1487894955.0,286046868.9,N,0.0,0.0
1487894956.0,286046868.9,N,0.0,0.0
1487894975.8,286046871.1,N,0.0,0.0
1487894995.6,286046871.6,N,0.0,0.0
1487895015.4,286046871.5,N,0.0,0.0
1487895035.3,286046871.3,N,0.0,0.0
1487895055.1,286046872.4,N,0.0,0.0
1487895075.8,286046872.0,N,0.0,0.0
1487895095.7,286046872.7,N,0.0,0.0
1487895115.5,286046872.8,N,0.0,0.0
1487895135.3,286046874.8,N,0.0,0.0
1487895155.2,286046870.4,N,0.0,0.0
1487895175.9,286046873.9,N,0.0,0.0
1487895195.7,286046874.5,N,0.0,0.0
1487895215.6,286046874.4,N,0.0,0.0
1487895235.4,286046872.4,N,0.0,0.0
1487895255.2,286046872.4,N,0.0,0.0
1487895275.1,286046869.0,N,0.0,0.0
1487895276.0,286046869.0,N,0.0,0.0
1487895295.8,286046871.0,N,0.0,0.0
1487895315.6,286046871.2,N,0.0,0.0
1487895335.5,286046869.0,N,0.0,0.0
1487895355.3,286046870.7,N,0.0,0.0
1487895375.1,286046872.3,N,0.0,0.0
1487895395.9,286046869.1,N,0.0,0.0
1487895415.7,286046871.4,N,0.0,0.0
1487895435.5,286046870.5,N,0.0,0.0
1487895455.4,286046873.4,N,0.0,0.0
1487895475.2,286046873.9,N,0.0,0.0
1487895495.0,286046873.2,N,0.0,0.0
1487895495.9,286046873.2,N,0.0,0.0
1487895515.8,286046871.7,N,0.0,0.0
1487895535.6,286046874.7,N,0.0,0.0
1487895555.4,286046874.1,N,0.0,0.0
1487895575.3,286046871.8,N,0.0,0.0
1487895595.1,286046870.1,N,0.0,0.0
1487895596.0,286046870.1,N,0.0,0.0
1487895615.8,286046874.2,N,0.0,0.0
1487895635.7,286046873.8,N,0.0,0.0
1487895655.5,286046873.9,N,0.0,0.0
1487895675.3,286046877.0,N,0.0,0.0
1487895695.1,286046877.4,N,0.0,0.0
1487895715.9,286046877.7,N,0.0,0.0
1487895735.7,286046879.6,N,0.0,0.0
1487895755.5,286046877.4,N,0.0,0.0
1487895775.4,286046875.3,N,0.0,0.0
1487895795.2,286046876.8,N,0.0,0.0
1487895815.0,286046873.4,N,0.0,0.0
1487895815.9,286046873.4,N,0.0,0.0
1487895835.8,286046871.7,N,0.0,0.0
1487895855.6,286046874.6,N,0.0,0.0
1487895875.4,286046871.7,N,0.0,0.0
1487895895.3,286046873.2,N,0.0,0.0
1487895915.1,286046870.4,N,0.0,0.0
1487895916.0,286046870.4,N,0.0,0.0
1487895935.8,286046872.5,N,0.0,0.0
1487895955.7,286046874.4,N,0.0,0.0
1487895975.5,286046875.9,N,0.0,0.0
1487895995.3,286046874.3,N,0.0,0.0
1487896015.2,286046875.3,N,0.0,0.0
1487896035.9,286046878.2,N,0.0,0.0
1487896055.7,286046879.0,N,0.0,0.0
1487896075.6,286046876.5,N,0.0,0.0
1487896095.4,286046877.3,N,0.0,0.0
1487896115.2,286046876.1,N,0.0,0.0
1487896135.0,286046877.9,N,0.0,0.0
1487896136.0,286046877.9,Y,0.0,0.0
1487896155.8,286046995.6,N,0.0,0.0
1487896175.6,286046993.6,N,0.0,0.0
1487896195.5,286046993.1,N,0.0,0.0
1487896215.3,286046991.7,N,0.0,0.0
1487896235.1,286046992.7,N,0.0,0.0
1487896255.9,286046990.3,N,0.0,0.0
1487896275.7,286046990.8,N,0.0,0.0
1487896295.5,286046992.9,N,0.0,0.0
1487896315.3,286046994.8,N,0.0,0.0
1487896335.2,286046993.1,N,0.0,0.0
1487896355.0,286046992.1,N,0.0,0.0
1487896355.9,286046992.1,N,0.0,0.0
1487896375.7,286046996.7,N,0.0,0.0
1487896395.6,286046997.7,N,0.0,0.0
1487896415.4,286046998.9,N,0.0,0.0
1487896435.2,286046998.7,N,0.0,0.0
1487896455.1,286046996.6,N,0.0,0.0
1487896456.0,286046996.6,N,0.0,0.0
1487896475.8,286046998.2,N,0.0,0.0
1487896495.6,286046998.6,N,0.0,0.0
1487896515.5,286047001.2,N,0.0,0.0
1487896535.3,286046998.8,N,0.0,0.0
1487896555.1,286046996.9,N,0.0,0.0
1487896575.9,286046997.9,N,0.0,0.0
1487896595.7,286046995.8,N,0.0,0.0
1487896615.5,286046996.8,N,0.0,0.0
1487896635.4,286046995.0,N,0.0,0.0
1487896655.2,286046997.5,N,0.0,0.0
1487896675.0,286046999.5,N,0.0,0.0
1487896675.9,286046999.5,N,0.0,0.0
1487896695.8,286046997.7,N,0.0,0.0
1487896715.6,286046997.3,N,0.0,0.0
1487896735.4,286047000.2,N,0.0,0.0
1487896755.3,286047000.5,N,0.0,0.0
1487896775.1,286047002.4,N,0.0,0.0
1487896776.0,286047002.4,N,0.0,0.0
1487896795.8,286046998.5,N,0.0,0.0
1487896815.7,286047005.4,N,0.0,0.0
1487896835.5,286047003.8,N,0.0,0.0
1487896855.3,286047001.4,N,0.0,0.0
1487896875.1,286047001.7,N,0.0,0.0
1487896895.9,286047004.2,N,0.0,0.0
1487896915.7,286047001.8,N,0.0,0.0
1487896935.5,286047003.3,N,0.0,0.0
1487896955.4,286047005.3,N,0.0,0.0
1487896975.2,286047003.5,N,0.0,0.0
1487896995.0,286047003.1,N,0.0,0.0
1487896995.9,286047003.1,N,0.0,0.0
1487897015.8,286047004.2,N,0.0,0.0
1487897035.6,286046999.7,N,0.0,0.0
1487897055.4,286047003.1,N,0.0,0.0
1487897075.3,286047004.9,N,0.0,0.0
1487897095.1,286047005.5,N,0.0,0.0
1487897115.8,286047005.8,N,0.0,0.0
1487897135.7,286047005.4,N,0.0,0.0
1487897155.5,286047003.4,N,0.0,0.0
1487897175.3,286047003.5,N,0.0,0.0
1487897195.2,286047005.8,N,0.0,0.0
1487897215.9,286047005.2,N,0.0,0.0
1487897235.7,286047003.4,N,0.0,0.0
1487897255.6,286047002.4,N,0.0,0.0
1487897275.4,286047002.2,N,0.0,0.0
1487897295.2,286047004.0,N,0.0,0.0
1487897315.1,286047005.2,N,0.0,0.0
1487897316.0,286047005.2,N,0.0,0.0
1487897335.8,286047005.7,N,0.0,0.0
1487897355.6,286047005.3,N,0.0,0.0
1487897375.5,286047008.7,N,0.0,0.0
1487897395.3,286047006.1,N,0.0,0.0
1487897415.1,286047004.2,N,0.0,0.0
1487897435.9,286047007.8,N,0.0,0.0
1487897455.7,286047011.0,N,0.0,0.0
1487897475.5,286047012.6,N,0.0,0.0
1487897495.3,286047008.5,N,0.0,0.0
1487897515.2,286047008.6,N,0.0,0.0
1487897535.0,286047008.9,N,0.0,0.0
1487897535.9,286047008.9,N,0.0,0.0
1487897555.7,286047007.7,N,0.0,0.0
1487897575.6,286047010.5,N,0.0,0.0
1487897595.4,286047008.7,N,0.0,0.0
1487897615.2,286047006.7,N,0.0,0.0
1487897635.1,286047005.7,N,0.0,0.0
1487897636.0,286047005.7,N,0.0,0.0
1487897655.8,286047005.5,N,0.0,0.0
1487897675.6,286047005.7,N,0.0,0.0
1487897695.5,286047004.5,N,0.0,0.0
1487897715.3,286047007.1,N,0.0,0.0
1487897735.1,286047008.7,N,0.0,0.0
1487897755.9,286047006.9,N,0.0,0.0
1487897775.7,286047007.2,N,0.0,0.0
1487897795.5,286047006.8,N,0.0,0.0
1487897815.4,286047006.4,N,0.0,0.0
1487897835.2,286047007.4,N,0.0,0.0
1487897855.0,286047006.3,N,0.0,0.0
1487897855.9,286047006.3,N,0.0,0.0
1487897875.8,286047007.4,N,0.0,0.0
1487897895.6,286047007.5,N,0.0,0.0
1487897915.4,286047007.1,N,0.0,0.0
1487897935.2,286047008.2,N,0.0,0.0
1487897955.1,286047008.9,N,0.0,0.0
1487897956.0,286047008.9,N,0.0,0.0
1487897975.8,286047012.2,N,0.0,0.0
1487897995.6,286047011.0,N,0.0,0.0
