#timestamp,LO_Frequency,Hit 
1502755215.4,286047006.0,N
1502755235.3,286047005.5,N
1502755255.1,286047001.3,N
1502755275.8,286047002.9,N
1502755295.7,286047004.9,N
1502755315.5,286047005.1,N
1502755335.3,286047004.2,N
1502755355.2,286047002.1,N
1502755375.9,286046999.7,N
1502755395.7,286047003.6,N
1502755415.6,286047001.6,N
1502755435.4,286046999.1,N
1502755455.2,286046999.5,N
1502755475.1,286046999.2,N
1502755476.0,286046999.2,N
1502755495.8,286047004.4,N
1502755515.6,286047004.3,N
1502755535.4,286047005.6,N
1502755555.3,286047007.0,P
1502755575.1,286047007.4,P
1502755595.9,286047006.5,N
1502755615.7,286047008.4,P
1502755635.5,286047003.7,N
1502755655.4,286047003.9,N
1502755675.2,286047004.1,N
1502755695.0,286046999.8,N
1502755695.9,286046999.8,N
1502755715.8,286047000.5,N
1502755735.6,286046996.6,N
1502755755.4,286046996.8,N
1502755775.2,286046996.8,N
1502755795.1,286046995.7,N
1502755796.0,286046995.7,N
1502755815.8,286046993.7,N
1502755835.6,286046997.8,N
1502755855.5,286046999.5,N
1502755875.3,286046996.0,N
1502755895.1,286046993.9,N
1502755915.9,286046992.1,N
1502755935.7,286046993.9,N
1502755955.5,286046995.2,N
1502755975.4,286046996.5,N
1502755995.2,286046995.0,N
1502756015.0,286046992.2,N
1502756015.9,286046992.2,N
1502756035.8,286046990.1,N
1502756055.6,286046991.9,N
1502756075.4,286046992.5,N
1502756095.3,286046993.4,N
1502756115.1,286046993.6,N
1502756116.0,286046993.6,N
1502756135.8,286046994.8,N
1502756155.6,286046995.0,N
1502756175.5,286046995.0,N
1502756195.3,286046996.2,N
1502756215.1,286046995.2,N
1502756235.9,286046995.7,N
1502756255.7,286046993.3,P
1502756275.5,286046999.1,N
1502756295.4,286047000.1,N
1502756315.2,286047001.8,N
1502756335.0,286047003.6,N
1502756335.9,286047003.6,N
1502756355.8,286047003.5,N
1502756375.6,286047003.1,N
1502756395.4,286047003.7,N
1502756415.3,286047002.7,N
1502756435.1,286047005.6,N
1502756436.0,286047005.6,N
1502756455.8,286047003.6,N
1502756475.7,286047003.4,N
1502756495.5,286047004.9,N
1502756515.3,286047005.9,N
1502756535.2,286047002.9,N
1502756555.9,286047003.0,N
1502756575.7,286047003.5,N
1502756595.5,286047007.6,N
1502756615.4,286047006.8,N
1502756635.2,286047010.1,P
1502756655.0,286047006.6,N
1502756656.0,286047006.6,N
1502756675.8,286047001.4,N
1502756695.6,286047000.2,N
1502756715.4,286047002.4,N
1502756735.3,286047002.5,N
1502756755.1,286047002.0,N
1502756775.8,286047001.8,N
1502756795.7,286047004.4,N
1502756815.5,286047003.4,N
1502756835.3,286047004.6,N
1502756855.2,286047002.9,N
1502756875.9,286047005.9,N
1502756895.7,286047003.5,N
1502756915.6,286047003.6,N
1502756935.4,286047003.0,N
1502756955.2,286047003.5,N
1502756975.0,286047003.9,N
1502756975.9,286047003.9,N
1502756995.8,286047004.0,N
1502757015.6,286047004.2,N
1502757035.4,286047005.9,N
1502757055.3,286047005.4,N
1502757075.1,286047005.1,N
1502757095.8,286047007.0,P
1502757115.7,286047002.2,N
1502757135.5,286047000.9,N
1502757155.3,286046998.6,N
1502757175.2,286046998.4,N
1502757195.9,286047000.9,N
1502757215.7,286047000.6,N
1502757235.6,286047001.0,N
1502757255.4,286046998.9,N
1502757275.2,286046998.5,N
1502757295.1,286046998.5,N
1502757296.0,286046998.5,N
1502757315.8,286047000.7,N
1502757335.6,286046998.7,N
1502757355.5,286046998.1,N
1502757375.3,286047000.5,N
1502757395.1,286046999.5,N
1502757415.8,286046997.2,N
1502757435.7,286046995.5,N
1502757455.5,286046996.9,N
1502757475.3,286047000.6,N
1502757495.2,286046998.3,N
1502757515.0,286046999.5,N
1502757515.9,286046999.5,N
1502757535.7,286046999.3,N
1502757555.6,286046997.2,N
1502757575.4,286046998.3,N
1502757595.2,286047000.1,N
1502757615.1,286047005.4,N
1502757616.0,286047005.4,N
1502757635.8,286047004.7,N
1502757655.6,286047003.2,N
1502757675.5,286046999.7,N
1502757695.3,286046998.8,N
1502757715.1,286046996.6,N
1502757735.9,286046997.2,N
1502757755.7,286047002.8,N
1502757775.5,286047001.7,N
1502757795.3,286047004.3,N
1502757815.2,286047005.6,N
1502757835.0,286047001.3,N
1502757835.9,286047001.3,N
1502757855.7,286047004.2,N
1502757875.6,286047002.3,N
1502757895.4,286046999.8,N
1502757915.2,286047000.0,N
1502757935.1,286047001.3,N
1502757936.0,286047001.3,N
1502757955.8,286047003.0,N
1502757975.6,286047006.6,N
1502757995.5,286047005.1,N
1502758015.3,286047003.5,N
1502758035.1,286047004.1,N
1502758055.9,286046999.9,N
1502758075.7,286047000.5,N
1502758095.5,286047000.9,N
1502758115.4,286047001.4,N
1502758135.2,286047005.4,N
1502758155.0,286047003.6,N
1502758155.9,286047003.6,N
1502758175.8,286047005.9,N
1502758195.6,286047006.0,N
1502758215.4,286047005.2,N
1502758235.2,286047007.3,N
1502758255.1,286047007.1,N
1502758256.0,286047007.1,N
1502758275.8,286047003.3,N
1502758295.6,286047002.9,N
1502758315.5,286047004.1,N
1502758335.3,286047003.6,N
1502758355.1,286047003.4,N
1502758375.9,286047005.3,N
1502758395.7,286047003.3,N
1502758415.5,286047005.8,N
1502758435.4,286047003.1,N
1502758455.2,286047001.6,N
1502758475.0,286047000.3,N
1502758475.9,286047000.3,N
1502758495.8,286047002.1,N
1502758515.6,286047002.3,N
1502758535.4,286047000.6,N
1502758555.2,286047002.3,N
1502758575.1,286047001.9,N
1502758576.0,286047001.9,N
1502758595.8,286047002.1,N
1502758615.6,286047000.2,N
1502758635.5,286047000.2,N
1502758655.3,286046999.7,N
1502758675.1,286047000.1,N
1502758695.9,286047000.6,N
1502758715.7,286046998.1,N
1502758735.5,286047000.2,N
1502758755.4,286047002.4,N
1502758775.2,286047004.4,N
1502758795.0,286047002.6,N
1502758795.9,286047002.6,N
