#timestamp,LO_Frequency,Hit,StdDev 
1619834415.3,286047001.6,N
1619834435.2,286047001.3,N
1619834455.9,286047003.7,N
1619834475.7,286047005.5,Y
1619834495.6,286047005.7,P
1619834515.4,286047004.4,N
1619834535.3,286047004.3,N
1619834555.1,286047001.9,N
1619834556.0,286047001.9,N
1619834575.8,286047001.8,N
1619834595.7,286047001.8,N
1619834615.5,286047001.9,N
1619834635.4,286047004.0,N
1619834655.2,286047002.1,N
1619834675.0,286047000.3,N
1619834675.9,286047000.3,N
1619834695.8,286047000.3,N
1619834715.6,286047001.7,N
1619834735.5,286047000.5,N
1619834755.3,286047000.3,N
1619834775.2,286047002.5,N
1619834795.9,286046999.8,N
1619834815.7,286047000.2,N
1619834835.6,286047000.4,N
1619834855.4,286046998.1,N
1619834875.3,286047002.8,N
1619834895.1,286046998.2,N
1619834915.8,286047001.5,N
1619834935.7,286047000.2,N
1619834955.6,286046999.8,N
1619834975.4,286047000.9,N
1619834995.2,286047002.7,N
1619835015.1,286047000.1,N
1619835016.0,286047000.1,N
1619835035.8,286046998.3,N
1619835055.6,286047000.6,N
1619835075.5,286046999.3,N
1619835095.3,286046998.4,N
1619835115.2,286046999.5,N
1619835135.0,286046999.0,N
1619835135.9,286046999.0,N
1619835155.7,286046999.1,N
1619835175.6,286046997.3,N
1619835195.4,286046999.5,N
1619835215.3,286046998.8,N
1619835235.1,286047001.0,N
1619835236.0,286047001.0,N
1619835255.8,286047000.7,N
1619835275.7,286047000.4,N
1619835295.5,286046998.1,N
1619835315.4,286046999.1,N
1619835335.2,286046999.2,N
1619835355.0,286046998.7,N
1619835355.9,286046998.7,N
1619835375.8,286046998.3,N
1619835395.6,286046998.2,N
1619835415.5,286046999.2,N
1619835435.3,286046997.0,N
1619835455.1,286046997.9,N
1619835475.9,286046997.5,N
1619835495.7,286046998.1,N
1619835515.6,286047001.2,N
1619835535.4,286046998.7,N
1619835555.2,286046998.7,N
1619835575.1,286046999.4,N
1619835576.0,286046999.4,N
1619835595.8,286046999.3,N
1619835615.7,286046998.5,N
1619835635.5,286047000.2,N
1619835655.3,286046998.1,N
1619835675.2,286046998.5,N
1619835695.9,286046997.4,N
1619835715.7,286046998.4,N
1619835735.6,286046998.3,N
1619835755.4,286046999.6,N
1619835775.3,286046997.1,N
1619835795.1,286046996.9,N
1619835796.0,286046996.9,Y
1619835815.8,286046998.4,P
1619835835.7,286046996.6,P
1619835855.5,286046998.5,N
1619835875.3,286046998.9,N
1619835895.2,286046998.5,N
1619835915.0,286047001.1,N
1619835915.9,286047001.1,N
1619835935.8,286047000.0,N
1619835955.6,286046998.7,N
1619835975.4,286046998.1,N
1619835995.3,286046996.8,N
1619836015.1,286046997.4,N
1619836035.9,286046997.3,N
1619836055.7,286046997.8,N
1619836075.5,286046997.7,N
1619836095.4,286046997.2,N
1619836115.2,286046998.7,N
1619836135.0,286046999.2,N
1619836135.9,286046999.2,N
1619836155.8,286046997.6,N
1619836175.6,286046998.5,N
1619836195.5,286046999.1,N
1619836215.3,286046999.6,N
1619836235.1,286046999.6,N
1619836255.9,286047001.1,N
1619836275.7,286046999.6,N
1619836295.5,286046997.3,N
1619836315.4,286046995.1,Y
1619836335.2,286046997.7,P
1619836355.1,286046997.8,P
1619836356.0,286046997.8,P
1619836375.8,286046998.8,Y
1619836395.6,286046999.8,P
1619836415.5,286047002.3,N
1619836435.3,286047002.3,N
1619836455.1,286047004.3,N
1619836475.9,286047005.1,N
1619836495.7,286047004.2,N
1619836515.6,286047000.8,N
1619836535.4,286047001.1,N
1619836555.2,286047000.3,N
1619836575.1,286047000.1,N
1619836576.0,286047000.1,N
1619836595.8,286046999.7,N
1619836615.6,286047001.3,N
1619836635.5,286047002.6,N
1619836655.3,286047003.8,N
1619836675.2,286047005.6,N
1619836695.9,286047003.2,N
1619836715.7,286047001.8,N
1619836735.6,286047000.4,N
1619836755.4,286047001.0,N
1619836775.2,286047000.4,N
1619836795.1,286046999.7,N
1619836796.0,286046999.7,N
1619836815.8,286047000.1,N
1619836835.7,286047001.3,N
1619836855.5,286047004.9,N
1619836875.3,286047003.3,N
1619836895.2,286047001.8,N
1619836915.0,286047002.4,N
1619836915.9,286047002.4,N
1619836935.7,286046999.8,N
1619836955.6,286047002.4,N
1619836975.4,286047001.4,N
1619836995.3,286047004.1,N
1619837015.1,286047002.2,N
1619837035.8,286046999.8,N
1619837055.7,286047001.4,N
1619837075.5,286047004.3,N
1619837095.4,286047002.8,N
1619837115.2,286047002.6,N
1619837135.0,286047002.4,N
1619837135.9,286047002.4,N
1619837155.8,286047001.9,N
1619837175.6,286047001.7,N
1619837195.4,286047001.3,N
1619837215.3,286047004.2,N
1619837235.1,286047003.1,N
1619837255.9,286047005.6,Y
1619837275.7,286047002.0,P
1619837295.5,286047002.8,P
1619837315.4,286046998.8,P
1619837335.2,286046999.3,N
1619837355.1,286046998.2,N
1619837356.0,286046998.2,N
1619837375.8,286046998.6,N
1619837395.6,286047001.2,N
1619837415.5,286046998.6,N
1619837435.3,286047001.2,N
1619837455.2,286046999.7,N
1619837475.9,286047002.1,N
1619837495.7,286047002.5,N
1619837515.6,286047002.5,N
1619837535.4,286047000.2,N
1619837555.2,286046998.5,N
1619837575.1,286047000.9,N
1619837576.0,286047000.9,N
1619837595.8,286047000.9,N
1619837615.7,286047000.7,N
1619837635.5,286046998.1,N
1619837655.3,286046998.8,N
1619837675.2,286046996.9,N
1619837695.0,286046997.8,N
1619837695.9,286046997.8,N
1619837715.7,286046997.3,N
1619837735.6,286046999.5,N
1619837755.4,286046999.2,N
1619837775.3,286047000.6,N
1619837798.0,286046998.9,N
1619837815.2,286047001.0,N
1619837835.1,286046996.5,N
1619837855.9,286046999.4,N
1619837875.7,286046996.6,N
1619837895.5,286046997.1,N
1619837915.4,286046997.1,N
1619837935.2,286046998.0,N
1619837955.1,286046995.4,N
1619837956.0,286046995.4,N
1619837975.8,286046996.2,N
1619837995.6,286046997.7,N
