#timestamp,LO_Frequency,Hit,StdDev 
1670245215.4,286046999.9,N
1670245235.3,286047002.5,Y
1670245255.1,286046999.8,P
1670245256.0,286046999.8,N
1670245275.8,286046999.8,N
1670245295.7,286047004.9,Y
1670245315.5,286047005.5,P
1670245335.3,286047003.7,N
1670245355.2,286047005.4,N
1670245375.0,286047003.8,N
1670245375.9,286047003.8,N
1670245395.8,286047003.9,N
1670245415.6,286047004.1,N
1670245435.4,286047003.4,N
1670245455.3,286047003.3,N
1670245475.1,286047005.5,Y
1670245495.8,286047001.5,P
1670245515.7,286047004.0,P
1670245535.5,286047003.8,P
1670245555.4,286047003.9,Y
1670245575.2,286046998.8,P
1670245595.0,286046998.4,N
1670245595.9,286046998.4,N
1670245615.8,286046996.9,N
1670245635.6,286046996.6,N
1670245655.5,286046995.3,N
1670245675.3,286046996.1,N
1670245695.1,286046995.4,N
1670245715.9,286046995.5,N
1670245735.7,286046995.5,N
1670245755.5,286046996.1,N
1670245775.4,286046996.1,N
1670245795.2,286046996.1,N
1670245815.0,286046995.8,N
1670245816.0,286046995.8,N
1670245835.8,286046995.3,N
1670245855.6,286046995.1,N
1670245875.5,286046995.3,N
1670245895.3,286046995.3,N
1670245915.1,286046995.4,N
1670245935.9,286046998.0,N
1670245955.7,286046997.9,N
1670245975.6,286046995.3,N
1670245995.4,286046995.2,N
1670246015.2,286046994.9,N
1670246035.1,286046997.4,N
1670246036.0,286046997.4,N
1670246055.8,286046996.6,N
1670246075.6,286046996.7,N
1670246095.5,286046995.5,N
1670246115.3,286046995.7,Y
1670246135.2,286047001.2,P
1670246155.9,286046998.1,N
1670246175.7,286047001.1,N
1670246195.6,286047001.2,N
1670246215.4,286047000.8,N
1670246235.2,286047002.7,N
1670246255.1,286047004.4,N
1670246256.0,286047004.4,N
1670246275.8,286047002.6,N
1670246295.7,286047001.9,N
1670246315.5,286047001.7,N
1670246335.3,286047004.0,N
1670246355.2,286047001.8,N
1670246375.9,286047002.6,N
1670246395.7,286047002.7,N
1670246415.6,286047000.8,N
1670246435.4,286046998.6,N
1670246455.2,286046998.3,N
1670246475.1,286047001.2,N
1670246476.0,286047001.2,N
1670246495.8,286046998.2,N
1670246515.7,286047000.8,N
1670246535.5,286046998.4,N
1670246555.3,286046998.6,N
1670246575.2,286046998.6,N
1670246595.0,286047000.7,N
1670246595.9,286047000.7,N
1670246615.8,286047000.3,N
1670246635.6,286047000.2,N
1670246655.4,286047000.6,N
1670246675.3,286047001.2,N
1670246695.1,286046998.3,N
1670246715.8,286046998.4,N
1670246735.7,286046999.0,N
1670246755.5,286046998.3,N
1670246775.3,286047001.2,N
1670246795.2,286047001.1,N
1670246815.0,286046998.9,N
1670246815.9,286046998.9,N
1670246835.8,286046999.4,N
1670246855.6,286046998.6,N
1670246875.4,286046998.6,N
1670246895.3,286046999.4,N
1670246915.1,286046996.7,N
1670246935.9,286046996.6,N
1670246955.7,286046996.8,N
1670246975.5,286046996.6,N
1670246995.4,286046996.9,N
1670247015.2,286047011.9,Y
1670247035.0,286046999.2,P
1670247035.9,286046999.2,P
1670247055.8,286047000.8,P
1670247075.6,286046998.2,N
1670247095.5,286047000.8,N
1670247115.3,286047001.1,N
1670247135.1,286047001.1,N
1670247155.9,286047000.8,N
1670247175.7,286046998.1,N
1670247195.5,286046998.6,N
1670247215.4,286046998.8,N
1670247235.2,286047001.1,N
1670247255.1,286047000.2,N
1670247256.0,286047000.2,N
1670247275.8,286046999.8,N
1670247295.6,286046999.9,N
1670247315.5,286046999.9,N
1670247335.3,286047000.6,N
1670247355.1,286046998.1,N
1670247375.9,286047000.7,N
1670247395.7,286047000.6,N
1670247415.6,286047002.3,N
1670247435.4,286046999.7,N
1670247455.2,286047000.6,N
1670247475.1,286047000.5,N
1670247476.0,286047000.5,N
1670247495.8,286047001.9,N
1670247515.7,286047002.0,N
1670247535.5,286047002.1,N
1670247555.3,286047004.4,Y
1670247575.2,286047002.7,P
1670247595.0,286047000.5,N
1670247595.9,286047000.5,N
1670247615.8,286046999.9,N
1670247635.6,286047002.8,N
1670247655.4,286046999.7,N
1670247675.3,286047000.4,N
1670247695.1,286047000.3,N
1670247696.0,286047000.3,N
1670247715.8,286046999.7,N
1670247735.7,286047002.4,N
1670247755.5,286047001.0,N
1670247775.4,286047000.3,N
1670247795.2,286046999.9,N
1670247815.0,286047000.4,N
1670247815.9,286047000.4,N
1670247835.8,286047001.0,N
1670247855.6,286047001.1,N
1670247875.4,286046998.8,N
1670247895.3,286046998.6,N
1670247915.1,286046998.5,N
1670247935.9,286047000.7,N
1670247955.7,286047000.4,N
1670247975.5,286047000.5,N
1670247995.4,286047000.3,N
1670248015.2,286047000.0,N
1670248035.0,286047000.5,N
1670248035.9,286047000.5,N
1670248055.8,286047001.0,N
1670248075.6,286046999.7,N
1670248095.4,286047000.8,N
1670248115.3,286047001.2,N
1670248135.1,286046998.1,N
1670248155.9,286046999.1,N
1670248175.7,286046999.9,N
1670248195.5,286047001.4,N
1670248215.4,286047002.6,N
1670248235.2,286047002.6,N
1670248255.0,286047002.0,N
1670248255.9,286047002.0,N
1670248275.8,286047000.9,N
1670248295.6,286047001.0,N
1670248315.5,286047001.0,N
1670248335.3,286047002.8,N
1670248355.1,286047000.4,N
1670248375.9,286047000.1,N
1670248395.7,286047002.4,N
1670248415.5,286047000.0,N
1670248435.4,286047002.7,N
1670248455.2,286047002.2,N
1670248475.1,286047002.4,N
1670248476.0,286047002.4,N
1670248495.8,286047002.7,N
1670248515.6,286047002.0,N
1670248535.5,286047002.5,N
1670248555.3,286047000.6,N
1670248575.1,286047000.9,N
1670248595.9,286047000.4,N
1670248615.7,286047001.2,N
1670248635.6,286046998.2,N
1670248655.4,286046998.7,N
1670248675.2,286046998.1,N
1670248695.1,286046998.1,N
1670248696.0,286046998.1,N
1670248715.8,286047000.4,N
1670248735.6,286047000.4,N
1670248755.5,286047000.9,N
1670248775.3,286046999.9,N
1670248795.2,286047000.6,N
