#timestamp,LO_Frequency,Hit,StdDev 
1516244415.4,286047001.6,N
1516244435.2,286047001.9,N
1516244455.0,286047001.5,N
1516244455.9,286047001.5,N
1516244475.8,286047002.2,N
1516244495.6,286047001.9,N
1516244515.5,286047002.3,N
1516244535.3,286046999.9,N
1516244555.1,286047001.9,N
1516244575.9,286047002.1,N
1516244595.7,286047003.2,Y
1516244615.6,286047002.2,P
1516244635.4,286046999.8,N
1516244655.2,286046999.8,N
1516244675.1,286047001.7,N
1516244676.0,286047001.7,N
1516244695.8,286047002.0,N
1516244715.6,286047002.2,N
1516244735.5,286047002.6,N
1516244755.3,286047004.2,Y
1516244775.2,286047004.1,P
1516244795.9,286047003.6,N
1516244815.7,286047002.2,N
1516244835.6,286047001.8,N
1516244855.4,286047003.9,Y
1516244875.3,286047002.0,P
1516244895.1,286047000.0,N
1516244896.0,286047000.0,N
1516244915.8,286046999.8,N
1516244935.7,286047000.6,N
1516244955.5,286047002.4,N
1516244975.3,286047002.5,N
1516244995.2,286046999.7,N
1516245015.0,286047000.5,N
1516245015.9,286047000.5,N
1516245035.8,286046998.4,N
1516245055.6,286046997.0,N
1516245075.4,286046997.1,N
1516245095.3,286046999.1,N
1516245115.1,286046999.0,N
1516245135.9,286046999.2,N
1516245155.7,286046999.3,N
1516245175.5,286046996.5,N
1516245195.4,286046996.7,N
1516245215.2,286046996.7,N
1516245235.0,286046995.3,N
1516245235.9,286046995.3,N
1516245255.8,286046997.7,N
1516245275.6,286046996.5,N
1516245295.5,286047000.9,N
1516245315.3,286047002.1,N
1516245335.1,286047001.8,N
1516245355.9,286046999.7,N
1516245375.7,286047004.2,N
1516245395.5,286047003.9,N
1516245415.4,286047006.0,N
1516245435.2,286047007.6,N
1516245455.1,286047004.5,N
1516245456.0,286047004.5,N
1516245475.8,286047005.5,N
1516245495.6,286047006.0,N
1516245515.5,286047003.8,N
1516245535.3,286047002.6,N
1516245555.1,286047002.5,N
1516245575.9,286047002.8,N
1516245595.7,286047001.9,N
1516245615.6,286047002.3,N
1516245635.4,286047002.4,N
1516245655.2,286047000.1,N
1516245675.1,286047000.2,N
1516245676.0,286047000.2,N
1516245695.8,286047000.0,N
1516245715.6,286046999.8,N
1516245735.5,286047001.1,N
1516245755.3,286046998.3,N
1516245775.2,286047000.1,N
1516245795.9,286046999.9,N
1516245815.7,286047000.5,N
1516245835.6,286047004.1,N
1516245855.4,286047004.2,N
1516245875.3,286047002.2,N
1516245895.1,286047001.7,N
1516245896.0,286047001.7,N
1516245915.8,286047000.3,N
1516245935.7,286046999.4,N
1516245955.5,286046997.1,N
1516245975.3,286046998.4,N
1516245995.2,286047000.9,N
1516246015.0,286046999.3,N
1516246015.9,286046999.3,N
1516246035.8,286047000.7,N
1516246055.6,286047000.4,N
1516246075.4,286047000.9,N
1516246095.3,286046999.0,N
1516246115.1,286046998.4,N
1516246135.8,286047001.2,N
1516246155.7,286046998.3,N
1516246175.5,286046998.3,N
1516246195.4,286047000.0,N
1516246215.2,286047001.0,N
1516246235.0,286047000.3,N
1516246235.9,286047000.3,N
1516246255.8,286046999.7,N
1516246275.6,286046999.7,N
1516246295.4,286047000.4,N
1516246315.3,286047000.2,N
1516246335.1,286046998.7,N
1516246355.9,286046996.9,N
1516246375.7,286046999.5,N
1516246395.5,286046999.6,N
1516246415.4,286046997.0,N
1516246435.2,286046996.5,N
1516246455.0,286047000.7,N
1516246455.9,286047000.7,N
1516246475.8,286047002.3,N
1516246495.6,286047000.2,N
1516246515.5,286047001.8,N
1516246535.3,286047002.1,N
1516246555.1,286046999.9,N
1516246575.9,286047000.2,N
1516246595.7,286046998.9,N
1516246615.5,286046999.6,N
1516246635.4,286046998.1,N
1516246655.2,286047000.6,N
1516246675.1,286046998.4,N
1516246676.0,286046998.4,N
1516246695.8,286046997.4,N
1516246715.6,286046997.6,N
1516246735.5,286046997.9,N
1516246755.3,286046997.9,N
1516246775.1,286046997.1,N
1516246795.9,286046996.8,N
1516246815.7,286046997.8,N
1516246835.5,286046996.0,N
1516246855.4,286046995.9,N
1516246875.2,286046993.4,Y
1516246895.1,286046993.7,P
1516246896.0,286046993.7,N
1516246915.8,286046994.6,N
1516246935.6,286046994.5,N
1516246955.5,286046993.6,Y
1516246975.3,286047000.6,P
1516246995.2,286047000.2,N
1516247015.9,286047000.4,N
1516247035.7,286046998.6,N
1516247055.6,286047001.0,N
1516247075.4,286047000.9,N
1516247095.2,286047001.9,N
1516247115.1,286047002.2,N
1516247116.0,286047002.2,N
1516247135.8,286047004.4,N
1516247155.7,286047004.1,N
1516247175.5,286047003.5,N
1516247195.3,286047001.8,N
1516247215.2,286047002.5,N
1516247235.0,286047001.6,N
1516247235.9,286047001.6,N
1516247255.7,286047002.5,N
1516247275.6,286047002.8,N
1516247295.4,286047000.1,N
1516247315.3,286047000.6,N
1516247335.1,286047000.1,N
1516247336.0,286047000.1,N
1516247355.8,286046998.6,N
1516247375.7,286046998.6,N
1516247395.5,286046998.3,N
1516247415.3,286046999.5,N
1516247435.2,286046998.4,N
1516247455.0,286047000.3,N
1516247455.9,286047000.3,N
1516247475.8,286046999.7,N
1516247495.6,286047002.3,N
1516247515.4,286047001.8,N
1516247535.3,286047001.3,N
1516247555.1,286047001.5,N
1516247575.9,286047004.3,N
1516247595.7,286047004.2,N
1516247615.5,286047004.2,N
1516247635.4,286047004.0,N
1516247655.2,286047001.6,N
1516247675.0,286047002.2,N
1516247675.9,286047002.2,N
1516247695.8,286047001.8,N
1516247715.6,286047001.8,N
1516247735.5,286047001.8,N
1516247755.3,286047001.3,N
1516247775.1,286046999.7,N
1516247795.9,286047002.4,N
1516247815.7,286047001.0,N
1516247835.5,286046999.9,N
1516247855.4,286047000.1,N
1516247875.2,286047003.9,N
1516247895.0,286047004.2,N
1516247896.0,286047004.2,N
1516247915.8,286047002.2,N
1516247935.6,286047002.4,N
1516247955.5,286047002.0,N
1516247975.3,286047002.7,N
1516247995.1,286047004.4,Y
