#timestamp,LO_Frequency,Hit,StdDev 
1546606815.6,286046997.4,N
1546606835.5,286046998.4,N
1546606855.3,286047000.0,N
1546606875.1,286047001.9,N
1546606895.9,286047002.3,N
1546606915.7,286046997.6,N
1546606935.6,286046992.3,N
1546606955.4,286046987.7,N
1546606975.2,286046991.9,N
1546606995.1,286046989.2,N
1546606996.0,286046989.2,N
1546607015.8,286046989.0,N
1546607035.7,286046995.4,N
1546607055.5,286046990.3,N
1546607075.3,286046990.8,N
1546607095.2,286046991.8,N
1546607115.0,286046999.1,N
1546607115.9,286046999.1,N
1546607135.8,286047002.0,N
1546607155.6,286046999.8,N
1546607175.4,286046998.4,N
1546607195.3,286046998.6,N
1546607215.1,286047001.6,N
1546607235.8,286046995.4,N
1546607255.7,286047000.4,N
1546607275.5,286046998.9,N
1546607295.4,286046996.9,N
1546607315.2,286046995.0,N
1546607335.0,286047003.6,N
1546607335.9,286047003.6,N
1546607355.8,286047002.7,N
1546607375.6,286046991.8,N
1546607395.5,286046987.2,N
1546607415.3,286046991.8,N
1546607435.1,286046995.9,N
1546607455.9,286046993.4,N
1546607475.7,286046995.8,N
1546607495.5,286046999.4,N
1546607515.4,286047001.8,N
1546607535.2,286047007.4,N
1546607555.1,286047007.6,N
1546607556.0,286047007.6,N
1546607575.8,286047010.6,N
1546607595.6,286047006.6,N
1546607615.5,286047011.3,N
1546607635.3,286047014.0,N
1546607655.1,286047009.0,N
1546607675.9,286046998.9,N
1546607695.7,286046997.3,N
1546607715.6,286046998.6,N
1546607735.4,286047000.0,N
1546607755.2,286047002.5,N
1546607775.1,286046998.2,N
1546607776.0,286046998.2,N
1546607795.8,286046995.6,N
1546607815.6,286046997.7,N
1546607835.5,286046999.0,N
1546607855.3,286046997.5,N
1546607875.2,286046998.2,N
1546607895.9,286047002.0,N
1546607915.7,286047005.0,N
1546607935.6,286047009.1,N
1546607955.4,286047010.5,N
1546607975.2,286047011.6,N
1546607995.1,286047011.5,N
1546607996.0,286047011.5,N
1546608015.8,286047009.8,N
1546608035.7,286047013.0,N
1546608055.5,286047012.8,N
1546608075.3,286047010.2,N
1546608095.2,286047007.6,N
1546608115.0,286047004.9,N
1546608115.9,286047004.9,N
1546608135.8,286047008.5,N
1546608155.6,286047008.9,N
1546608175.4,286047007.7,N
1546608195.3,286047004.0,N
1546608215.1,286047001.3,N
1546608235.8,286047008.6,N
1546608255.7,286047007.9,N
1546608275.5,286047008.1,N
1546608295.4,286047008.1,N
1546608315.2,286047006.6,N
1546608335.0,286047006.6,N
1546608335.9,286047006.6,N
1546608355.8,286047012.3,N
1546608375.6,286047013.1,Y
1546608395.4,286047009.6,P
1546608415.3,286047011.8,P
1546608435.1,286047006.2,P
1546608455.9,286047005.6,N
1546608475.7,286047004.6,N
1546608495.5,286047003.9,N
1546608515.4,286047008.3,Y
1546608535.2,286047002.8,P
1546608555.0,286046996.6,N
1546608556.0,286046996.6,N
1546608575.8,286046997.1,N
1546608595.6,286046997.2,N
1546608615.5,286046995.4,N
1546608635.3,286046996.0,N
1546608655.2,286046994.4,N
1546608675.9,286046995.9,N
1546608695.7,286046993.9,N
1546608715.6,286046996.0,N
1546608735.4,286046995.4,N
1546608755.3,286047000.9,N
1546608775.1,286046996.5,N
1546608795.8,286046996.5,N
1546608815.7,286046998.9,N
1546608835.5,286047001.0,N
1546608855.4,286046998.1,N
1546608875.2,286047003.4,N
1546608895.0,286047009.0,N
1546608895.9,286047009.0,N
1546608915.8,286047009.1,N
1546608935.6,286047012.1,N
1546608955.5,286047013.6,N
1546608975.3,286047012.7,N
1546608995.1,286047012.1,N
1546609015.9,286047011.5,N
1546609035.7,286047010.1,N
1546609055.6,286047009.4,N
1546609075.4,286047012.2,N
1546609095.2,286047011.8,N
1546609115.1,286047013.6,N
1546609116.0,286047013.6,N
1546609135.8,286047014.4,N
1546609155.7,286047014.7,N
1546609175.5,286047013.7,N
1546609195.3,286047013.2,N
1546609215.2,286047011.6,N
1546609235.0,286047010.4,N
1546609235.9,286047010.4,N
1546609255.7,286047010.7,N
1546609275.6,286047007.7,N
1546609295.4,286047004.9,N
1546609315.3,286047005.6,N
1546609335.1,286047003.0,N
1546609336.0,286047003.0,N
1546609355.8,286047003.1,N
1546609375.7,286047006.1,N
1546609395.5,286047008.5,N
1546609415.3,286047012.3,Y
1546609435.2,286046998.3,P
1546609455.0,286046999.5,N
1546609455.9,286046999.5,N
1546609475.8,286046999.4,N
1546609495.6,286047000.0,N
1546609515.4,286046998.7,N
1546609535.3,286047005.7,N
1546609555.1,286047006.7,N
1546609575.9,286047007.6,N
1546609595.7,286047006.1,N
1546609615.5,286047006.2,N
1546609635.4,286047008.9,N
1546609655.2,286047006.5,N
1546609675.0,286047009.0,N
1546609675.9,286047009.0,N
1546609695.8,286047008.5,N
1546609715.6,286047012.2,N
1546609735.5,286047014.8,Y
1546609755.3,286047011.8,P
1546609775.1,286047007.9,N
1546609795.9,286047011.9,P
1546609815.7,286047005.1,N
1546609835.5,286047002.3,N
1546609855.4,286046997.9,N
1546609875.2,286046995.6,N
1546609895.1,286046988.7,N
1546609896.0,286046988.7,N
1546609915.8,286046989.1,N
1546609935.6,286046988.7,N
1546609955.5,286046989.4,N
1546609975.3,286046989.4,N
1546609995.1,286046992.9,N
1546610015.9,286046987.3,N
1546610035.7,286046989.7,N
1546610055.6,286046988.9,N
1546610075.4,286046990.6,N
1546610095.2,286046994.5,N
1546610115.1,286046991.9,N
1546610116.0,286046991.9,N
1546610135.8,286046991.1,N
1546610155.7,286046991.5,N
1546610175.5,286046983.3,N
1546610195.3,286046989.9,N
1546610215.2,286046993.8,N
1546610235.0,286046994.0,N
1546610235.9,286046994.0,N
1546610255.7,286046995.7,N
1546610275.6,286046989.4,N
1546610295.4,286046987.8,N
1546610315.3,286046990.7,N
1546610335.1,286046992.7,N
1546610336.0,286046992.7,N
1546610355.8,286046988.0,Y
1546610375.7,286046996.4,P
1546610395.5,286046999.3,N
