#timestamp,LO_Frequency,Hit 
1502035215.3,286047032.2,N
1502035235.2,286047031.0,N
1502035255.9,286047033.1,N
1502035275.7,286047033.8,N
1502035295.6,286047034.3,N
1502035315.4,286047033.5,N
1502035335.2,286047034.4,N
1502035355.0,286047032.3,N
1502035355.9,286047032.3,N
1502035375.8,286047031.6,N
1502035395.6,286047031.0,N
1502035415.4,286047031.0,N
1502035435.3,286047030.7,N
1502035455.1,286047034.0,N
1502035475.8,286047034.6,N
1502035495.7,286047035.9,N
1502035515.5,286047036.8,N
1502035535.3,286047039.1,N
1502035555.2,286047038.4,N
1502035575.9,286047038.3,N
1502035595.7,286047037.3,N
1502035615.5,286047037.3,N
1502035635.4,286047034.9,N
1502035655.2,286047036.7,N
1502035675.0,286047036.7,N
1502035675.9,286047036.7,N
1502035695.8,286047035.8,N
1502035715.6,286047034.9,N
1502035735.4,286047036.7,N
1502035755.3,286047038.7,N
1502035775.1,286047036.5,N
1502035776.0,286047036.5,N
1502035795.8,286047039.6,N
1502035815.7,286047037.8,N
1502035835.5,286047035.1,N
1502035855.3,286047035.7,N
1502035875.2,286047035.9,N
1502035895.9,286047035.8,N
1502035915.7,286047037.7,N
1502035935.5,286047039.3,N
1502035955.4,286047041.1,N
1502035975.2,286047039.6,N
1502035995.0,286047038.7,N
1502035995.9,286047038.7,N
1502036015.8,286047038.2,N
1502036035.6,286047038.5,N
1502036055.4,286047039.5,N
1502036075.3,286047039.1,N
1502036095.1,286047039.5,N
1502036096.0,286047039.5,N
1502036115.8,286047038.6,N
1502036135.7,286047038.1,N
1502036155.5,286047040.3,N
1502036175.3,286047036.6,N
1502036195.2,286047039.2,N
1502036215.9,286047038.1,N
1502036235.7,286047040.1,N
1502036255.5,286047044.3,N
1502036275.4,286047043.2,N
1502036295.2,286047043.2,N
1502036315.0,286047045.9,N
1502036315.9,286047045.9,N
1502036335.8,286047044.8,N
1502036355.6,286047045.8,N
1502036375.4,286047045.9,N
1502036395.3,286047046.0,N
1502036415.1,286047043.7,N
1502036416.0,286047043.7,N
1502036435.8,286047041.9,N
1502036455.7,286047040.4,N
1502036475.5,286047044.1,N
1502036495.3,286047043.6,N
1502036515.1,286047046.0,N
1502036535.9,286047041.6,N
1502036555.7,286047042.5,N
1502036575.5,286047040.1,N
1502036595.6,286047039.9,N
1502036615.5,286047042.5,N
1502036635.3,286047043.5,N
1502036655.1,286047041.6,N
1502036675.9,286047044.4,N
1502036695.7,286047044.4,N
1502036715.5,286047042.9,N
1502036735.4,286047047.5,N
1502036755.2,286047042.9,N
1502036775.0,286047045.7,N
1502036775.9,286047045.7,N
1502036795.8,286047045.6,N
1502036815.6,286047043.1,N
1502036835.4,286047047.0,N
1502036855.2,286047046.9,N
1502036875.1,286047045.8,N
1502036876.0,286047045.8,N
1502036895.8,286047046.1,N
1502036915.6,286047047.0,N
1502036935.5,286047047.4,N
1502036955.3,286047047.1,N
1502036975.3,286047044.6,N
1502036995.2,286047047.5,N
1502037015.7,286047047.1,N
1502037035.5,286047048.8,N
1502037055.3,286047048.2,N
1502037075.2,286047048.7,N
1502037095.9,286047047.0,N
1502037115.7,286047048.6,N
1502037135.5,286047048.5,N
1502037155.4,286047046.9,N
1502037175.2,286047047.5,N
1502037195.0,286047046.0,N
1502037195.9,286047046.0,N
1502037215.8,286047045.1,N
1502037235.6,286047044.6,N
1502037255.4,286047043.4,N
1502037275.3,286047047.5,N
1502037295.1,286047048.9,N
1502037296.0,286047048.9,N
1502037315.8,286047047.1,N
1502037335.9,286047048.9,N
1502037355.7,286047046.3,N
1502037375.5,286047048.9,N
1502037395.4,286047047.1,N
1502037415.2,286047045.2,N
1502037435.0,286047043.8,N
1502037435.9,286047043.8,N
1502037455.1,286047043.4,N
1502037475.9,286047043.3,N
1502037495.7,286047043.6,N
1502037515.5,286047044.2,N
1502037535.3,286047041.6,N
1502037555.2,286047043.9,N
1502037575.0,286047042.9,N
1502037575.9,286047042.9,N
1502037595.7,286047042.9,N
1502037615.6,286047045.6,N
1502037635.4,286047043.1,N
1502037655.2,286047042.9,N
1502037675.1,286047045.9,N
1502037676.0,286047045.9,N
1502037695.8,286047045.6,N
1502037715.6,286047045.7,N
1502037735.5,286047044.7,N
1502037755.3,286047045.5,N
1502037775.1,286047046.5,N
1502037795.9,286047046.3,N
1502037815.7,286047047.4,N
1502037835.5,286047046.9,N
1502037855.3,286047047.3,N
1502037875.2,286047047.2,N
1502037895.0,286047047.6,N
1502037895.9,286047047.6,N
1502037915.7,286047045.9,N
1502037935.6,286047043.5,N
1502037955.4,286047043.7,N
1502037975.2,286047045.6,N
1502037995.1,286047042.9,N
1502037996.0,286047042.9,N
1502038015.8,286047043.9,N
1502038035.6,286047041.4,N
1502038055.5,286047043.1,N
1502038075.3,286047047.6,N
1502038095.1,286047044.9,N
1502038115.9,286047049.0,N
1502038135.7,286047047.0,N
1502038155.5,286047048.4,N
1502038175.3,286047048.7,N
1502038195.2,286047050.8,N
1502038215.0,286047046.3,N
1502038215.9,286047046.3,N
1502038235.7,286047046.8,N
1502038255.6,286047047.5,N
1502038275.4,286047046.4,N
1502038295.2,286047044.7,N
1502038315.1,286047047.5,N
1502038316.0,286047047.5,N
1502038335.8,286047047.3,N
1502038355.6,286047046.4,N
1502038375.5,286047046.3,N
1502038395.3,286047046.9,N
1502038415.1,286047047.1,N
1502038435.9,286047046.5,N
1502038455.7,286047046.9,N
1502038475.5,286047046.1,N
1502038495.3,286047048.0,N
1502038515.2,286047048.9,N
1502038535.6,286047048.2,N
1502038555.5,286047050.6,N
1502038575.3,286047048.1,N
1502038595.1,286047049.2,N
1502038615.9,286047049.0,N
1502038635.7,286047048.8,N
1502038655.5,286047047.8,N
1502038675.4,286047046.4,N
1502038695.2,286047046.1,N
1502038715.0,286047046.1,N
1502038715.9,286047046.1,N
1502038735.8,286047047.0,N
1502038755.6,286047049.1,N
1502038775.4,286047048.1,N
1502038795.2,286047050.1,N
