#timestamp,LO_Frequency,Hit,StdDev 
1584763215.9,286047004.3,N
1584763235.7,286047003.3,N
1584763255.6,286047003.5,N
1584763275.4,286047002.5,N
1584763295.3,286046998.2,N
1584763315.1,286047002.7,N
1584763316.0,286047002.7,N
1584763335.8,286047001.5,N
1584763355.7,286047001.8,N
1584763375.5,286047004.2,N
1584763395.3,286047004.3,N
1584763415.2,286047002.3,N
1584763435.0,286047002.3,N
1584763435.9,286047002.3,N
1584763455.8,286047001.5,N
1584763475.6,286047001.5,N
1584763495.4,286047004.0,N
1584763515.3,286047003.5,N
1584763535.1,286047005.4,N
1584763555.9,286047003.0,N
1584763575.7,286047003.3,N
1584763595.6,286047007.1,Y
1584763615.4,286047005.5,P
1584763635.2,286047002.7,N
1584763655.1,286046998.6,N
1584763656.0,286046998.6,N
1584763675.8,286046998.9,N
1584763695.7,286047000.7,N
1584763715.5,286046999.9,N
1584763735.3,286046999.8,N
1584763755.2,286047002.3,N
1584763775.0,286047001.4,N
1584763775.9,286047001.4,N
1584763795.7,286047001.8,N
1584763815.6,286047006.0,Y
1584763835.4,286047002.6,P
1584763855.3,286046998.3,N
1584763875.1,286046998.0,N
1584763895.8,286046995.3,N
1584763915.7,286046999.4,N
1584763935.5,286047000.6,N
1584763955.4,286047000.3,N
1584763975.2,286047000.6,N
1584763995.0,286046998.7,N
1584763995.9,286046998.7,N
1584764015.8,286046998.3,N
1584764035.6,286047000.9,N
1584764055.4,286046999.9,N
1584764075.3,286047000.4,N
1584764095.1,286047001.0,N
1584764115.9,286046998.5,N
1584764135.7,286047000.8,N
1584764155.5,286046999.5,N
1584764175.4,286046998.6,N
1584764195.2,286046998.2,N
1584764215.1,286046998.2,N
1584764216.0,286046998.2,N
1584764235.8,286046998.8,N
1584764255.6,286046998.8,N
1584764275.5,286046999.4,N
1584764295.3,286046995.7,Y
1584764315.2,286046995.4,P
1584764335.9,286046998.8,N
1584764355.7,286046997.4,N
1584764375.6,286046999.3,N
1584764395.4,286047001.2,N
1584764415.2,286047002.8,N
1584764435.1,286046999.7,N
1584764436.0,286046999.7,N
1584764455.8,286047000.0,N
1584764475.7,286047002.7,N
1584764495.5,286047002.6,N
1584764515.3,286047001.0,N
1584764535.2,286046998.3,N
1584764555.0,286046997.7,N
1584764555.9,286046997.7,N
1584764575.8,286046995.2,N
1584764595.6,286046997.3,N
1584764615.4,286046999.7,N
1584764635.3,286047000.7,N
1584764655.1,286046998.9,N
1584764675.9,286046998.8,N
1584764695.7,286046999.2,N
1584764715.5,286046998.4,N
1584764735.4,286047001.2,N
1584764755.2,286046998.1,N
1584764775.0,286046998.8,N
1584764775.9,286046998.8,N
1584764795.8,286046998.7,N
1584764815.6,286046999.6,N
1584764835.5,286046997.6,N
1584764855.3,286046999.4,N
1584764875.1,286046998.8,N
1584764895.9,286046998.5,N
1584764915.7,286046996.6,N
1584764935.6,286047001.2,N
1584764955.4,286047000.1,N
1584764975.2,286047002.3,N
1584764995.1,286046998.6,N
1584764996.0,286046998.6,N
1584765015.8,286046993.3,Y
1584765035.7,286046995.0,P
1584765055.5,286046999.5,N
1584765075.3,286046998.8,N
1584765095.2,286046998.2,N
1584765115.0,286047001.1,N
1584765115.9,286047001.1,N
1584765135.7,286046999.9,N
1584765155.6,286047000.4,N
1584765175.4,286047000.6,N
1584765195.3,286047000.7,N
1584765215.1,286046999.0,N
1584765235.8,286046995.3,N
1584765255.7,286046995.7,N
1584765275.5,286046991.9,Y
1584765295.4,286046992.6,P
1584765315.2,286046993.2,N
1584765335.0,286046994.4,N
1584765335.9,286046994.4,N
1584765355.8,286046991.7,Y
1584765375.6,286046998.4,P
1584765395.5,286046999.2,N
1584765415.3,286046994.9,N
1584765435.1,286046998.4,N
1584765455.9,286046998.7,N
1584765475.7,286046998.1,N
1584765495.5,286046999.8,N
1584765515.4,286047000.0,N
1584765535.2,286047000.9,N
1584765555.1,286046996.5,N
1584765556.0,286046996.5,N
1584765575.8,286046997.1,N
1584765595.6,286046998.0,N
1584765615.5,286046998.0,N
1584765635.3,286046997.3,N
1584765655.2,286046997.2,N
1584765675.9,286046996.7,N
1584765695.7,286046998.5,N
1584765715.6,286046998.8,N
1584765735.8,286046999.1,N
1584765755.7,286046994.9,Y
1584765775.5,286046998.3,P
1584765795.4,286046998.2,P
1584765815.2,286046998.1,P
1584765835.0,286046998.5,Y
1584765835.9,286046998.5,P
1584765855.8,286047000.7,P
1584765875.6,286047001.1,N
1584765895.5,286047000.2,N
1584765915.3,286047000.1,N
1584765935.1,286047002.2,N
1584765955.9,286047002.8,N
1584765975.7,286047000.3,N
1584765995.6,286047000.4,N
1584766015.4,286047001.4,N
1584766035.2,286047002.7,N
1584766055.1,286047001.0,N
1584766056.0,286047001.0,N
1584766075.8,286047000.7,N
1584766095.6,286047002.7,N
1584766115.5,286047002.0,N
1584766135.3,286047002.7,N
1584766155.2,286047002.4,N
1584766175.9,286047000.0,N
1584766195.7,286046998.1,N
1584766215.6,286047002.4,N
1584766235.4,286047002.7,N
1584766255.3,286047002.5,N
1584766275.1,286047000.2,N
1584766276.0,286047000.2,N
1584766295.8,286047000.8,N
1584766315.7,286046998.3,N
1584766335.5,286047002.1,N
1584766355.3,286047001.4,N
1584766375.2,286047002.8,N
1584766395.0,286047001.5,N
1584766395.9,286047001.5,N
1584766415.8,286047002.2,N
1584766435.6,286047003.7,N
1584766455.4,286047003.4,N
1584766475.3,286047003.6,N
1584766495.1,286047003.8,N
1584766515.9,286047003.7,N
1584766535.7,286047004.3,N
1584766555.5,286047004.0,N
1584766575.4,286047003.3,N
1584766595.2,286047005.4,Y
1584766615.0,286047002.0,P
1584766616.0,286047002.0,P
1584766635.8,286047004.3,P
1584766655.6,286047001.5,N
1584766675.5,286047001.3,N
1584766695.3,286047005.8,Y
1584766715.1,286047001.9,P
1584766735.9,286047002.5,P
1584766755.7,286047001.1,P
1584766775.6,286047001.0,N
1584766795.4,286046997.8,Y
