#timestamp,LO_Frequency,Hit,StdDev 
1696942815.3,286046994.4,N
1696942835.1,286046994.8,N
1696942855.9,286046994.6,N
1696942875.7,286046990.7,N
1696942895.6,286046990.0,N
1696942915.4,286046987.9,N
1696942935.2,286046987.7,N
1696942955.1,286046988.3,N
1696942956.0,286046988.3,N
1696942975.8,286046987.6,N
1696942995.6,286046987.8,N
1696943015.5,286046984.1,N
1696943035.3,286046982.7,N
1696943055.2,286046983.2,N
1696943075.9,286046985.2,N
1696943095.7,286046983.3,N
1696943115.6,286046982.7,N
1696943135.4,286046979.7,Y
1696943155.2,286046982.2,P
1696943175.1,286046986.2,N
1696943176.0,286046986.2,P
1696943195.8,286046985.9,Y
1696943215.7,286046999.0,P
1696943235.5,286046995.2,N
1696943255.3,286046993.4,N
1696943275.2,286046994.3,N
1696943295.0,286046993.4,N
1696943295.9,286046993.4,N
1696943315.8,286046996.4,N
1696943335.6,286046994.5,N
1696943355.4,286046993.9,N
1696943375.3,286046992.5,N
1696943395.1,286046988.7,Y
1696943415.8,286046997.1,P
1696943435.7,286046999.3,N
1696943455.5,286047001.1,N
1696943475.4,286046997.3,N
1696943495.2,286046997.5,N
1696943515.1,286046995.7,N
1696943516.0,286046995.7,N
1696943535.8,286046995.3,N
1696943555.6,286046996.0,N
1696943575.5,286046996.1,N
1696943595.3,286046994.9,N
1696943615.2,286046993.7,Y
1696943635.9,286046996.5,P
1696943655.7,286046996.6,P
1696943675.6,286046994.9,P
1696943695.4,286046995.9,Y
1696943715.2,286046998.3,P
1696943735.1,286046996.7,P
1696943736.0,286046996.7,P
1696943755.8,286046999.3,N
1696943775.7,286046999.5,N
1696943795.5,286046997.4,N
1696943815.3,286046997.2,N
1696943835.2,286046996.3,Y
1696943855.0,286046998.0,P
1696943855.9,286046998.0,P
1696943875.8,286046997.0,P
1696943895.6,286046997.8,Y
1696943915.4,286046999.6,P
1696943935.3,286046999.6,N
1696943955.1,286046997.0,P
1696943975.9,286046996.9,N
1696943995.7,286046997.2,N
1696944015.5,286046996.7,N
1696944035.4,286046997.9,N
1696944055.2,286046995.3,Y
1696944075.1,286046999.2,P
1696944076.0,286046999.2,N
1696944095.8,286046995.0,P
1696944115.6,286046995.1,N
1696944135.5,286046995.1,N
1696944155.3,286046994.9,N
1696944175.1,286046995.6,N
1696944195.9,286046995.2,N
1696944215.7,286046993.4,Y
1696944235.6,286046999.3,P
1696944255.4,286046996.5,N
1696944275.2,286046999.0,N
1696944295.1,286046998.9,N
1696944296.0,286046998.9,N
1696944315.8,286046998.2,N
1696944335.7,286046998.1,N
1696944355.5,286046999.4,N
1696944375.3,286046996.6,Y
1696944395.2,286047001.1,P
1696944415.0,286046998.8,N
1696944415.9,286046998.8,N
1696944435.8,286046998.8,N
1696944455.6,286046996.6,Y
1696944475.4,286046998.4,P
1696944495.3,286046999.8,N
1696944515.1,286046998.7,N
1696944535.9,286046997.4,Y
1696944555.7,286046997.4,P
1696944575.5,286046997.2,P
1696944595.4,286046998.3,N
1696944615.2,286046998.4,N
1696944635.0,286046997.2,Y
1696944635.9,286046997.2,P
1696944655.8,286047001.2,N
1696944675.6,286047000.6,N
1696944695.5,286046998.9,N
1696944715.3,286046999.4,N
1696944735.1,286046999.0,N
1696944755.9,286046996.7,N
1696944775.7,286046997.0,N
1696944795.5,286046997.8,N
1696944815.4,286046999.6,N
1696944835.2,286046997.5,N
1696944855.1,286046995.2,Y
1696944856.0,286046995.2,P
1696944875.8,286046995.0,N
1696944895.6,286046998.0,N
1696944915.5,286046997.7,N
1696944935.3,286046998.0,N
1696944955.1,286046995.0,Y
1696944975.9,286046998.9,P
1696944995.7,286046999.6,N
1696945015.6,286046995.3,P
1696945035.4,286046995.2,N
1696945055.2,286046996.4,N
1696945075.1,286046996.4,N
1696945076.0,286046996.4,N
1696945095.8,286046994.6,Y
1696945115.6,286046997.1,P
1696945135.5,286046997.8,P
1696945155.3,286046996.0,P
1696945175.2,286046993.9,Y
1696945195.0,286046995.2,P
1696945195.9,286046995.2,P
1696945215.7,286046995.2,P
1696945235.6,286046993.9,Y
1696945255.4,286046996.5,P
1696945275.3,286046996.8,P
1696945295.1,286047000.2,N
1696945296.0,286047000.2,N
1696945315.8,286046998.5,N
1696945335.7,286046998.8,N
1696945355.5,286047000.4,N
1696945375.3,286046999.7,N
1696945395.2,286046999.3,N
1696945415.0,286046996.7,N
1696945415.9,286046996.7,N
1696945435.8,286046996.6,N
1696945455.6,286046997.6,N
1696945475.4,286046995.6,N
1696945495.3,286046995.3,N
1696945515.1,286046996.9,N
1696945535.9,286046994.9,Y
1696945555.7,286046999.4,P
1696945575.5,286046998.3,N
1696945595.4,286046998.9,N
1696945615.2,286047001.2,N
1696945635.0,286046998.7,N
1696945635.9,286046998.7,N
1696945655.8,286046998.7,N
1696945675.6,286046999.2,N
1696945695.5,286046999.5,N
1696945715.3,286046998.8,N
1696945735.1,286046999.0,N
1696945755.9,286046999.6,N
1696945775.7,286046996.5,Y
1696945795.5,286047000.5,P
1696945815.4,286046997.2,P
1696945835.2,286046999.0,N
1696945855.1,286046999.1,N
1696945856.0,286046999.1,N
1696945875.8,286046999.0,N
1696945895.6,286046998.9,N
1696945915.5,286046998.6,N
1696945935.3,286046999.6,N
1696945955.1,286046998.9,N
1696945975.9,286046999.5,N
1696945995.7,286046997.6,Y
1696946015.6,286046999.4,P
1696946035.4,286046996.6,P
1696946055.2,286046999.5,N
1696946075.1,286046996.8,N
1696946076.0,286046996.8,N
1696946095.8,286046999.6,N
1696946115.7,286046999.6,N
1696946135.5,286046994.9,Y
1696946155.3,286046996.5,P
1696946175.2,286046999.3,N
1696946195.0,286046995.4,P
1696946195.9,286046995.4,Y
1696946215.8,286046998.8,P
1696946235.6,286046999.0,N
1696946255.4,286046998.3,N
1696946275.3,286046998.4,N
1696946295.1,286046996.9,Y
1696946315.8,286047001.1,P
1696946335.7,286047000.5,N
1696946355.5,286046999.9,N
1696946375.4,286046999.3,N
1696946395.2,286046998.6,N
