#timestamp,LO_Frequency,Hit,StdDev 
1578848415.4,286047000.7,N
1578848435.2,286047000.6,N
1578848455.1,286047000.5,N
1578848456.0,286047000.5,N
1578848475.8,286047001.0,N
1578848495.6,286046999.9,N
1578848515.5,286047004.4,N
1578848535.3,286047002.9,N
1578848555.2,286047005.3,N
1578848575.9,286047005.9,N
1578848595.7,286047003.2,N
1578848615.6,286047005.8,N
1578848635.4,286047003.7,N
1578848655.2,286047005.5,N
1578848675.1,286047005.1,N
1578848676.0,286047005.1,N
1578848695.8,286047007.6,N
1578848715.7,286047006.5,N
1578848735.5,286047006.1,N
1578848755.3,286047007.9,N
1578848775.2,286047012.4,N
1578848795.0,286047009.3,N
1578848795.9,286047009.3,N
1578848815.7,286047010.6,N
1578848835.6,286047008.3,N
1578848855.4,286047008.2,N
1578848875.3,286047007.8,N
1578848895.1,286047010.7,N
1578848915.8,286047009.6,N
1578848935.7,286047012.0,Y
1578848955.5,286047003.5,P
1578848975.4,286047004.4,P
1578848995.2,286047004.1,P
1578849015.0,286047004.0,Y
1578849015.9,286047004.0,P
1578849035.8,286047000.3,N
1578849055.6,286047004.3,N
1578849075.4,286047003.0,N
1578849095.3,286047005.4,Y
1578849115.1,286047002.0,P
1578849135.9,286047001.8,N
1578849155.7,286047003.9,P
1578849175.5,286047003.5,Y
1578849195.4,286047000.6,P
1578849215.2,286046998.2,N
1578849235.1,286047001.4,N
1578849236.0,286047001.4,N
1578849255.8,286047005.9,Y
1578849275.6,286047004.1,P
1578849295.5,286047004.3,N
1578849315.3,286047003.6,N
1578849335.1,286047003.7,N
1578849355.9,286047003.1,N
1578849375.7,286047002.6,N
1578849395.6,286047002.2,N
1578849415.4,286047004.4,Y
1578849435.2,286047002.7,P
1578849455.1,286047001.4,P
1578849456.0,286047001.4,N
1578849475.8,286047002.1,N
1578849495.6,286047001.6,N
1578849515.5,286047001.3,N
1578849535.3,286047003.1,Y
1578849555.2,286047000.1,P
1578849575.9,286047002.1,N
1578849595.7,286047001.6,N
1578849615.6,286047004.0,Y
1578849635.4,286047004.2,P
1578849655.3,286047004.4,P
1578849675.1,286047001.3,N
1578849676.0,286047001.3,N
1578849695.8,286047004.0,N
1578849715.7,286047004.1,N
1578849735.5,286047003.0,N
1578849755.3,286047003.0,N
1578849775.2,286047006.0,Y
1578849795.0,286047001.6,P
1578849795.9,286047001.6,N
1578849815.8,286047000.4,N
1578849835.6,286046999.7,N
1578849855.4,286047001.4,N
1578849875.3,286047003.5,Y
1578849895.1,286047004.2,P
1578849915.9,286047003.1,N
1578849935.7,286047003.6,N
1578849955.5,286047005.2,Y
1578849975.4,286047001.4,P
1578849995.2,286047004.4,P
1578850015.0,286047003.6,N
1578850015.9,286047003.6,Y
1578850035.8,286047001.0,P
1578850055.6,286046999.7,N
1578850075.5,286047000.9,N
1578850095.3,286047000.5,N
1578850115.1,286047000.1,N
1578850135.9,286047000.1,N
1578850155.7,286047002.4,N
1578850175.5,286047000.2,N
1578850195.4,286047002.0,N
1578850215.2,286047003.9,Y
1578850235.1,286047001.3,P
1578850236.0,286047001.3,P
1578850255.8,286047001.4,P
1578850275.6,286047004.0,Y
1578850295.5,286047003.8,P
1578850315.3,286047004.3,P
1578850335.2,286047003.1,N
1578850355.9,286047003.4,N
1578850375.7,286047004.8,Y
1578850395.6,286047002.0,P
1578850415.4,286047002.3,P
1578850435.3,286047001.7,P
1578850455.1,286047001.5,N
1578850456.0,286047001.5,N
1578850475.8,286047003.3,Y
1578850495.7,286047002.1,P
1578850515.5,286047002.5,P
1578850535.4,286047001.8,P
1578850555.2,286047002.0,Y
1578850575.0,286047000.4,P
1578850575.9,286047000.4,N
1578850595.8,286047000.7,N
1578850615.6,286047000.3,N
1578850635.4,286047000.9,N
1578850655.3,286047002.5,Y
1578850675.1,286047000.3,P
1578850695.9,286046998.1,P
1578850715.7,286047000.7,N
1578850735.5,286046998.7,N
1578850755.4,286047001.0,N
1578850775.2,286047002.8,N
1578850795.1,286047002.4,N
1578850796.0,286047002.4,N
1578850815.8,286047004.4,N
1578850835.6,286047004.3,N
1578850855.5,286047001.3,N
1578850875.3,286047003.6,N
1578850895.2,286047003.6,N
1578850915.9,286047005.9,Y
1578850935.7,286047003.1,P
1578850955.6,286047005.5,P
1578850975.4,286047003.0,N
1578850995.3,286047004.7,Y
1578851015.1,286047001.5,P
1578851016.0,286047001.5,N
1578851035.8,286047004.1,P
1578851055.7,286047005.6,Y
1578851075.5,286047004.0,P
1578851095.3,286047001.8,N
1578851115.2,286047001.4,N
15788511351578851895.4,286047018.0,P
1578851915.2,286047017.8,P
1578851935.0,286047017.3,P
1578851935.9,286047017.3,Y
1578851955.8,286047002.5,P
1578851975.6,286047001.3,N
1578851995.4,286047001.4,N
