#timestamp,LO_Frequency,Hit,StdDev 
1708743615.8,286047001.5,N
1708743635.6,286047002.4,N
1708743655.4,286047002.0,N
1708743675.3,286047002.2,N
1708743695.1,286047000.1,N
1708743715.8,286047001.4,N
1708743735.7,286047002.0,N
1708743755.5,286047001.7,N
1708743775.4,286047001.8,N
1708743795.2,286047002.1,N
1708743815.0,286047002.7,N
1708743815.9,286047002.7,N
1708743835.8,286047000.4,N
1708743855.6,286047000.7,N
1708743875.5,286046999.8,N
1708743895.3,286047002.5,N
1708743915.1,286047000.1,N
1708743935.9,286047002.7,N
1708743955.7,286047000.0,N
1708743975.5,286047000.9,N
1708743995.4,286046999.9,N
1708744015.2,286047000.8,N
1708744035.1,286047000.9,N
1708744036.0,286047000.9,N
1708744055.8,286047002.6,N
1708744075.6,286047001.8,N
1708744095.5,286047001.6,N
1708744115.3,286047002.3,N
1708744135.2,286047002.8,N
1708744155.9,286047001.6,N
1708744175.7,286047001.7,N
1708744195.6,286047004.3,Y
1708744215.4,286047002.7,P
1708744235.2,286047002.3,P
1708744255.1,286047002.7,P
1708744256.0,286047002.7,Y
1708744275.8,286046998.8,P
1708744295.7,286046999.4,N
1708744315.5,286046996.6,N
1708744335.3,286046998.8,N
1708744355.2,286047001.2,N
1708744375.0,286046999.3,N
1708744375.9,286046999.3,N
1708744395.8,286046997.0,N
1708744415.6,286046998.5,N
1708744435.4,286046999.2,N
1708744455.3,286046999.0,N
1708744475.1,286046997.2,N
1708744495.8,286046999.1,N
1708744515.7,286046999.1,N
1708744535.5,286046999.4,N
1708744555.4,286046998.4,N
1708744575.2,286046999.6,N
1708744595.0,286046996.7,N
1708744595.9,286046996.7,N
1708744615.8,286046996.9,N
1708744635.6,286046997.1,N
1708744655.4,286046999.6,N
1708744675.3,286046999.6,N
1708744695.1,286046996.7,N
1708744715.9,286046997.1,N
1708744735.7,286046999.2,N
1708744755.5,286046996.9,N
1708744775.4,286046998.9,N
1708744795.2,286046998.5,N
1708744815.0,286046999.2,N
1708744815.9,286046999.2,N
1708744835.8,286046999.0,N
1708744855.6,286047000.6,N
1708744875.5,286046998.1,N
1708744895.3,286046998.4,N
1708744915.1,286046998.3,N
1708744935.9,286046999.1,N
1708744955.7,286046996.9,N
1708744975.5,286046996.8,N
1708744995.4,286046996.8,N
1708745015.2,286046996.9,N
1708745035.1,286046999.6,N
1708745036.0,286046999.6,N
1708745055.8,286046997.4,N
1708745075.6,286046999.6,N
1708745095.5,286046996.9,N
1708745115.3,286046996.7,N
1708745135.1,286046999.5,N
1708745155.9,286046997.3,N
1708745175.7,286046997.6,N
1708745195.6,286046998.1,N
1708745215.4,286046998.6,N
1708745235.2,286046999.5,N
1708745255.1,286046997.0,N
1708745256.0,286046997.0,N
1708745275.8,286046996.9,N
1708745295.7,286046998.7,N
1708745315.5,286046999.1,N
1708745335.3,286046999.0,N
1708745355.2,286046998.2,N
1708745375.0,286047001.0,N
1708745375.9,286047001.0,N
1708745395.7,286046999.4,N
1708745415.6,286046998.5,N
1708745435.4,286046999.0,N
1708745455.3,286046999.0,N
1708745475.1,286046998.2,N
1708745476.0,286046998.2,N
1708745495.8,286046998.3,N
1708745515.7,286046998.3,N
1708745535.5,286046998.3,N
1708745555.4,286046996.9,N
1708745575.2,286046999.1,N
1708745595.0,286046999.2,N
1708745595.9,286046999.2,N
1708745615.8,286046999.5,N
1708745635.6,286046996.6,Y
1708745655.4,286047001.1,P
1708745675.3,286047001.2,N
1708745695.1,286047000.3,N
1708745715.9,286047002.4,N
1708745735.7,286047002.6,N
1708745755.5,286047000.2,N
1708745775.4,286047000.1,N
1708745795.2,286047002.8,N
1708745815.0,286047002.7,N
1708745816.0,286047002.7,N
1708745835.8,286047002.6,N
1708745855.6,286047000.1,N
1708745875.5,286046999.9,N
1708745895.3,286047000.2,N
1708745915.1,286046999.8,N
1708745935.9,286047000.3,N
1708745955.7,286047000.4,N
1708745975.6,286047000.2,N
1708745995.4,286047000.7,N
1708746015.2,286047001.2,N
1708746035.1,286047000.2,N
1708746036.0,286047000.2,N
1708746055.8,286047001.8,N
1708746075.6,286047002.4,N
1708746095.5,286046999.9,N
1708746115.3,286046998.2,N
1708746135.2,286046999.1,N
1708746155.9,286046998.2,N
1708746175.7,286047000.7,N
1708746195.6,286046999.8,N
1708746215.4,286047000.2,N
1708746235.3,286047000.9,N
1708746255.1,286047000.6,N
1708746256.0,286047000.6,N
1708746275.8,286047000.4,N
1708746295.7,286046999.8,N
1708746315.5,286047002.0,N
1708746335.3,286047000.6,N
1708746355.2,286047001.1,N
1708746375.0,286046999.9,N
1708746375.9,286046999.9,N
1708746395.8,286047002.6,N
1708746415.6,286047002.2,N
1708746435.4,286047002.6,N
1708746455.3,286047004.2,Y
1708746475.1,286047000.2,P
1708746495.9,286047002.6,P
1708746515.7,286047000.4,N
1708746535.5,286047000.5,N
1708746555.4,286047000.4,N
1708746575.2,286047000.3,N
1708746595.0,286047001.0,N
1708746595.9,286047001.0,N
1708746615.8,286047001.1,N
1708746635.6,286047000.8,N
1708746655.5,286047002.3,Y
1708746675.3,286047000.4,P
1708746695.1,286047001.2,P
1708746715.9,286047001.2,P
1708746735.7,286046998.1,Y
1708746755.6,286046998.2,P
1708746775.4,286047001.1,N
1708746795.2,286047000.7,N
1708746815.1,286047000.7,N
1708746816.0,286047000.7,N
1708746835.8,286047000.8,N
1708746855.6,286046998.1,N
1708746875.5,286046998.7,N
1708746895.3,286046998.3,N
1708746915.2,286046998.4,N
1708746935.9,286047000.4,N
1708746955.7,286046998.2,N
1708746975.6,286046998.1,N
1708746995.4,286046998.7,N
1708747015.2,286047001.2,N
1708747035.1,286046998.8,N
1708747036.0,286046998.8,N
1708747055.8,286046998.7,N
1708747075.7,286046999.0,N
1708747095.5,286047000.8,N
1708747115.3,286047000.8,N
1708747135.2,286047000.9,N
1708747155.0,286047000.4,N
1708747155.9,286047000.4,N
1708747175.8,286047000.0,N
1708747195.6,286047002.6,N
