#timestamp,LO_Frequency,Hit,StdDev 
1515870015.8,286047002.2,Y
1515870035.7,286047001.2,P
1515870055.5,286047000.8,N
1515870075.3,286047000.8,N
1515870095.1,286047001.0,N
1515870115.9,286047001.0,N
1515870135.7,286047000.6,N
1515870155.5,286047000.6,N
1515870175.4,286047000.5,N
1515870195.2,286047000.5,N
1515870215.0,286047000.3,N
1515870215.9,286047000.3,N
1515870235.8,286047000.0,N
1515870255.6,286047000.0,N
1515870275.4,286047000.2,N
1515870295.3,286047000.2,N
1515870315.1,286047000.1,N
1515870316.0,286047000.1,N
1515870335.8,286046999.8,N
1515870355.7,286047002.8,Y
1515870375.5,286047000.2,P
1515870395.3,286046999.8,N
1515870415.2,286046999.7,N
1515870435.9,286046999.7,N
1515870455.7,286047002.7,Y
1515870475.6,286047002.4,P
1515870495.4,286047002.7,N
1515870515.2,286047002.3,N
1515870535.1,286047002.3,N
1515870536.0,286047002.3,N
1515870555.8,286047002.5,N
1515870575.6,286047002.2,N
1515870595.4,286047002.2,N
1515870615.3,286047002.0,N
1515870635.1,286047002.0,N
1515870655.8,286047001.6,N
1515870675.7,286047001.6,N
1515870695.5,286047001.6,N
1515870715.3,286047001.7,N
1515870735.2,286047001.4,N
1515870755.9,286047001.4,N
1515870775.7,286047001.3,N
1515870795.6,286047004.3,Y
1515870815.4,286047002.8,P
1515870835.2,286047002.8,P
1515870855.1,286047002.8,P
1515870856.0,286047002.8,Y
1515870875.8,286046998.9,P
1515870895.6,286046998.7,N
1515870915.5,286046998.4,N
1515870935.3,286046998.6,N
1515870955.1,286046998.6,N
1515870975.9,286046998.5,N
1515870995.7,286046998.5,N
1515871015.5,286046998.2,N
1515871035.3,286046998.1,N
1515871055.2,286047001.1,N
1515871075.0,286047000.8,N
1515871075.9,286047000.8,N
1515871095.7,286047000.8,N
1515871115.6,286047000.7,N
1515871135.4,286047001.0,N
1515871155.2,286047000.6,N
1515871175.1,286047000.6,N
1515871176.0,286047000.6,N
1515871195.8,286047000.4,N
1515871215.6,286047000.4,N
1515871235.5,286047000.3,N
1515871255.3,286047000.4,N
1515871275.1,286047000.3,N
1515871295.8,286047000.2,N
1515871315.7,286046999.8,N
1515871335.5,286047000.1,N
1515871355.3,286046999.8,N
1515871375.2,286047002.7,N
1515871395.9,286047002.7,N
1515871415.7,286047002.3,N
1515871435.6,286047002.6,N
1515871455.4,286047002.5,N
1515871475.2,286047002.2,N
1515871495.1,286047002.1,N
1515871496.0,286047002.1,N
1515871515.8,286047002.2,N
1515871535.6,286047002.0,N
1515871555.5,286047002.0,N
1515871575.3,286047001.6,N
1515871595.1,286047001.6,N
1515871615.8,286047001.8,N
1515871635.7,286047001.8,N
1515871655.5,286047001.5,N
1515871675.3,286047001.7,N
1515871695.2,286047001.4,N
1515871715.9,286047004.3,Y
1515871735.7,286047002.6,P
1515871755.6,286047002.5,P
1515871775.4,286047002.1,P
1515871795.2,286047002.0,Y
1515871815.1,286047000.8,P
1515871816.0,286047000.8,N
1515871835.8,286047000.7,N
1515871855.6,286047001.0,N
1515871875.5,286047000.9,N
1515871895.3,286047000.5,N
1515871915.1,286047000.5,N
1515871935.9,286047000.4,N
1515871955.7,286047000.4,N
1515871975.5,286047000.0,N
1515871995.4,286047000.4,N
1515872015.2,286047000.0,N
1515872035.0,286047000.2,N
1515872035.9,286047000.2,N
1515872055.8,286046999.8,N
1515872075.6,286046999.7,N
1515872095.4,286047002.8,Y
1515872115.3,286046999.8,P
1515872135.1,286046999.8,N
1515872136.0,286046999.8,N
1515872155.8,286046999.7,N
1515872175.7,286047002.8,Y
1515872195.5,286047002.4,P
1515872215.3,286047002.3,N
1515872235.2,286047002.3,N
1515872255.9,286047002.5,N
1515872275.7,286047002.2,N
1515872295.5,286047002.2,N
1515872315.4,286047002.2,N
1515872335.2,286047002.1,N
1515872355.0,286047002.0,N
1515872355.9,286047002.0,N
1515872375.8,286047001.9,N
1515872395.6,286047001.5,N
1515872415.4,286047001.5,N
1515872435.3,286047001.5,N
1515872455.1,286047001.9,Y
1515872475.8,286047000.5,P
1515872495.7,286047000.0,N
1515872515.5,286046999.9,N
1515872535.3,286047000.1,N
1515872555.2,286046999.7,N
1515872575.9,286047002.8,Y
1515872595.7,286047002.8,P
1515872615.6,286047002.8,N
1515872635.4,286047002.7,N
1515872655.2,286047002.4,N
1515872675.1,286047002.3,N
1515872676.0,286047002.3,N
1515872695.8,286047002.3,N
1515872715.6,286047002.5,Y
1515872735.5,286046998.1,P
1515872755.3,286047001.1,N
1515872775.1,286047001.1,N
1515872795.9,286047001.1,N
1515872815.7,286047001.0,N
1515872835.5,286047001.0,N
1515872855.3,286047001.0,N
1515872875.2,286047000.9,N
1515872895.0,286047000.9,N
1515872895.9,286047000.9,N
1515872915.7,286047000.5,N
1515872935.6,286047000.6,N
1515872955.4,286047000.5,N
1515872975.2,286047000.4,N
1515872995.1,286047000.3,N
1515872996.0,286047000.3,N
1515873015.8,286047000.3,N
1515873035.6,286047000.0,N
1515873055.5,286046999.9,N
1515873075.3,286047000.2,N
1515873095.1,286047000.2,N
1515873115.9,286047000.1,N
1515873135.7,286047000.1,N
1515873155.5,286047000.1,N
1515873175.4,286046999.8,N
1515873195.2,286046999.7,N
1515873215.0,286047002.7,Y
1515873215.9,286047002.7,P
1515873235.8,286046999.9,N
1515873255.6,286047000.2,N
1515873275.4,286047000.1,N
1515873295.2,286046999.8,N
1515873315.1,286046999.8,N
1515873316.0,286046999.8,N
1515873335.8,286046999.7,N
1515873355.7,286047002.8,Y
1515873375.5,286047002.8,P
1515873395.3,286047002.8,N
1515873415.1,286047002.8,N
1515873435.9,286047002.4,N
1515873455.7,286047002.7,N
1515873475.5,286047002.4,N
1515873495.4,286047002.3,N
1515873515.2,286047002.3,N
1515873535.0,286047002.6,Y
1515873535.9,286047002.6,P
1515873555.8,286046998.4,P
1515873575.6,286046998.6,N
1515873595.4,286046998.2,N
