#timestamp,LO_Frequency,Hit,StdDev 
1678017615.6,286047005.6,Y
1678017635.4,286047002.2,P
1678017655.2,286047002.0,P
1678017675.1,286046999.7,N
1678017676.0,286046999.7,N
1678017695.8,286047004.0,Y
1678017715.7,286047002.7,P
1678017735.5,286047000.4,N
1678017755.3,286047000.7,N
1678017775.2,286047000.9,N
1678017795.0,286047002.8,Y
1678017795.9,286047002.8,P
1678017815.8,286046998.1,N
1678017835.6,286046998.5,N
1678017855.4,286046998.5,N
1678017875.3,286046999.0,N
1678017895.1,286046999.6,N
1678017915.8,286046996.9,N
1678017935.7,286046997.5,N
1678017955.5,286046997.4,N
1678017975.4,286046995.0,N
1678017995.2,286046995.1,N
1678018015.0,286046997.4,N
1678018015.9,286046997.4,N
1678018035.8,286046996.3,N
1678018055.6,286046996.3,N
1678018075.5,286046997.5,N
1678018095.3,286046997.3,N
1678018115.1,286046999.1,N
1678018135.9,286046998.3,N
1678018155.7,286046996.8,N
1678018175.5,286046997.4,N
1678018195.4,286046993.4,Y
1678018215.2,286046999.3,P
1678018235.1,286046998.7,N
1678018236.0,286046998.7,N
1678018255.8,286046999.1,N
1678018275.6,286046999.5,N
1678018295.5,286046997.2,Y
1678018315.3,286046999.4,P
1678018335.1,286046999.3,N
1678018355.9,286047000.4,N
1678018375.7,286046999.7,N
1678018395.6,286046999.7,N
1678018415.4,286047002.5,Y
1678018435.2,286047002.3,P
1678018455.1,286047002.5,N
1678018456.0,286047002.5,N
1678018475.8,286047003.2,N
1678018495.6,286047002.1,N
1678018515.5,286047000.9,N
1678018535.3,286046999.9,N
1678018555.2,286046998.7,N
1678018575.9,286047001.1,N
1678018595.7,286047000.6,N
1678018615.6,286047002.6,N
1678018635.4,286047000.5,N
1678018655.2,286047001.0,N
1678018675.1,286047001.1,N
1678018676.0,286047001.1,N
1678018695.8,286047002.1,N
1678018715.7,286047001.0,N
1678018735.5,286047000.0,N
1678018755.4,286047000.5,N
1678018775.2,286047000.2,N
1678018795.0,286046998.5,N
1678018795.9,286046998.5,N
1678018815.8,286047000.0,N
1678018835.6,286047002.7,N
1678018855.4,286047000.4,N
1678018875.3,286047002.5,N
1678018895.1,286047000.3,N
1678018915.9,286047000.6,N
1678018935.7,286046998.1,N
1678018955.5,286046998.1,N
1678018975.4,286046999.9,N
1678018995.2,286047002.4,N
1678019015.0,286047002.5,N
1678019016.0,286047002.5,N
1678019035.8,286047002.7,N
1678019055.6,286047002.5,N
1678019075.5,286047002.3,N
1678019095.3,286047002.7,N
1678019115.1,286047002.2,N
1678019135.9,286047002.5,N
1678019155.7,286047001.6,N
1678019175.6,286047002.0,N
1678019195.4,286047002.4,N
1678019215.2,286047002.0,N
1678019235.1,286047003.6,N
1678019236.0,286047003.6,N
1678019255.8,286047004.2,N
1678019275.6,286047001.6,N
1678019295.5,286047004.1,N
1678019315.3,286047001.4,N
1678019335.2,286047001.4,N
1678019355.9,286047001.7,N
1678019375.7,286047005.9,Y
1678019395.6,286047002.2,P
1678019415.4,286047000.1,N
1678019435.2,286047002.4,N
1678019455.1,286047003.6,Y
1678019456.0,286047003.6,P
1678019475.8,286047000.0,N
1678019495.7,286046998.4,N
1678019515.5,286046999.2,N
1678019535.3,286046996.7,N
1678019555.2,286046997.1,N
1678019575.0,286046996.7,N
1678019575.9,286046996.7,N
1678019595.8,286046997.1,N
1678019615.6,286046998.1,N
1678019635.4,286047000.6,N
1678019655.3,286046996.9,N
1678019675.1,286046997.0,N
1678019695.8,286046997.2,N
1678019715.7,286046997.2,N
1678019735.5,286046999.6,N
1678019755.4,286046997.8,N
1678019775.2,286046995.8,N
1678019795.0,286046993.6,Y
1678019795.9,286046993.6,P
1678019815.8,286046995.4,N
1678019835.6,286046997.4,N
1678019855.5,286046997.3,N
1678019875.3,286046999.1,N
1678019895.1,286046998.2,N
1678019915.9,286047001.2,N
1678019935.7,286047001.0,N
1678019955.5,286046999.0,N
1678019975.4,286046998.1,N
1678019995.2,286046999.4,N
1678020015.1,286046998.9,N
1678020016.0,286046998.9,N
1678020035.8,286047002.7,N
1678020055.6,286047002.4,N
1678020075.5,286047000.3,N
1678020095.3,286047002.6,N
1678020115.2,286047002.7,N
1678020135.9,286046998.1,N
1678020155.7,286046996.9,N
1678020175.6,286046996.7,N
1678020195.4,286046999.5,N
1678020215.2,286046998.3,N
1678020235.1,286046998.6,N
1678020236.0,286046998.6,N
1678020255.8,286046998.5,N
1678020275.7,286046998.9,N
1678020295.5,286046999.6,N
1678020315.3,286047001.1,N
1678020335.2,286046998.5,N
1678020355.0,286047000.8,N
1678020355.9,286047000.8,N
1678020375.8,286047000.7,N
1678020395.6,286046999.3,N
1678020415.4,286046998.7,N
1678020435.3,286047000.6,N
1678020455.1,286047000.5,N
1678020475.9,286046998.4,N
1678020495.7,286046998.3,N
1678020515.5,286046998.4,N
1678020535.4,286046998.5,N
1678020555.2,286046998.8,N
1678020575.0,286047000.3,N
1678020575.9,286047000.3,N
1678020595.8,286047000.3,N
1678020615.6,286047002.8,N
1678020635.5,286047000.8,N
1678020655.3,286047000.8,N
1678020675.1,286046998.9,N
1678020695.9,286046998.2,N
1678020715.7,286046998.3,N
1678020735.5,286046998.1,N
1678020755.4,286046998.7,N
1678020775.2,286046998.3,N
1678020795.1,286046998.7,N
1678020796.0,286046998.7,N
1678020815.8,286046998.9,N
1678020835.6,286046999.3,N
1678020855.5,286047000.8,N
1678020875.3,286046999.9,N
1678020895.1,286047000.3,N
1678020915.9,286046999.9,N
1678020965.8,286047000.8,E
1678020975.7,286047000.3,N
1678020995.5,286046999.9,P
1678021015.4,286047000.6,N
1678021035.2,286047000.8,N
1678021055.0,286046998.7,Y
1678021055.9,286046998.7,P
1678021075.8,286046998.9,N
1678021095.6,286046999.3,N
1678021115.5,286046997.0,Y
1678021135.3,286046998.6,P
1678021155.1,286046998.3,P
1678021175.9,286046998.2,P
1678021195.7,286047000.2,N
