#timestamp,LO_Frequency,Hit,StdDev 
1599008415.3,286047001.2,N
1599008435.1,286047000.0,N
1599008455.9,286047001.2,N
1599008475.7,286047000.0,N
1599008495.5,286047001.1,N
1599008515.4,286047001.0,N
1599008535.2,286047000.6,N
1599008555.0,286047001.1,N
1599008555.9,286047001.1,N
1599008575.8,286046998.1,N
1599008595.6,286047000.4,N
1599008615.5,286047001.0,N
1599008635.3,286047000.4,N
1599008655.1,286047000.4,N
1599008675.9,286047000.4,N
1599008695.7,286047000.0,N
1599008715.5,286047001.9,N
1599008735.4,286047002.3,N
1599008755.2,286047002.5,N
1599008775.1,286047002.0,N
1599008776.0,286047002.0,N
1599008795.8,286047001.5,N
1599008815.6,286046999.7,N
1599008835.5,286047002.4,N
1599008855.3,286047002.6,N
1599008875.1,286046999.8,N
1599008895.9,286047002.1,N
1599008915.7,286047002.0,N
1599008935.6,286047003.7,Y
1599008955.4,286047000.2,P
1599008975.2,286047004.3,P
1599008995.1,286047002.1,N
1599008996.0,286047002.1,N
1599009015.8,286047000.0,N
1599009035.7,286046998.9,N
1599009055.5,286046998.3,N
1599009075.3,286046998.5,N
1599009095.2,286046998.2,N
1599009115.0,286046998.1,N
1599009115.9,286046998.1,N
1599009135.8,286046998.4,N
1599009155.6,286047000.9,N
1599009175.4,286046999.9,N
1599009195.3,286047000.8,N
1599009215.1,286047000.8,N
1599009235.8,286047000.6,N
1599009255.7,286047000.0,N
1599009275.5,286047001.2,N
1599009295.4,286047000.6,N
1599009315.2,286047000.7,N
1599009335.0,286047001.0,N
1599009335.9,286047001.0,N
1599009355.8,286046998.3,N
1599009375.6,286047000.2,N
1599009395.4,286047000.8,N
1599009415.3,286047000.3,N
1599009435.1,286047000.2,N
1599009455.9,286047000.3,N
1599009475.7,286047000.8,N
1599009495.5,286047000.9,N
1599009515.4,286047000.7,N
1599009535.2,286047000.8,N
1599009555.0,286046999.8,N
1599009555.9,286046999.8,N
1599009575.8,286046998.2,N
1599009595.6,286046998.8,N
1599009615.5,286046999.0,N
1599009635.3,286047000.7,N
1599009655.1,286046998.8,N
1599009675.9,286046998.3,N
1599009695.7,286047000.8,N
1599009715.5,286047000.5,N
1599009735.4,286047000.9,N
1599009755.2,286046998.1,N
1599009775.1,286046998.4,N
1599009776.0,286046998.4,N
1599009795.8,286046998.6,N
1599009815.6,286046998.4,N
1599009835.5,286046998.4,N
1599009855.3,286046998.5,N
1599009875.2,286046999.2,N
1599009895.9,286046999.4,N
1599009915.7,286046999.1,N
1599009935.6,286046998.7,N
1599009955.4,286046998.4,N
1599009975.2,286046999.4,N
1599009995.1,286046996.5,Y
1599009996.0,286046996.5,P
1599010015.8,286047001.2,N
1599010035.7,286047000.9,N
1599010055.5,286047002.7,N
1599010075.3,286047000.6,N
1599010095.2,286046999.4,N
1599010115.0,286046999.2,N
1599010115.9,286046999.2,N
1599010135.8,286046998.6,N
1599010155.6,286046998.7,N
1599010175.4,286046997.0,N
1599010195.3,286046998.3,N
1599010215.1,286046999.6,N
1599010235.8,286046997.0,N
1599010255.7,286046997.1,N
1599010275.5,286046997.0,N
1599010295.4,286046997.1,N
1599010315.2,286046998.9,N
1599010335.0,286046999.3,N
1599010335.9,286046999.3,N
1599010355.8,286046999.6,N
1599010375.6,286046996.7,N
1599010395.4,286046998.8,N
1599010415.3,286046997.0,N
1599010435.1,286046997.4,N
1599010455.9,286046999.3,N
1599010475.7,286046996.6,N
1599010495.5,286046998.3,N
1599010515.4,286046997.8,N
1599010535.2,286046999.1,N
1599010555.0,286046999.4,N
1599010555.9,286046999.4,N
1599010575.8,286046998.4,N
1599010595.6,286046999.0,N
1599010615.5,286046997.4,N
1599010635.3,286046999.6,N
1599010655.1,286046999.6,N
1599010675.9,286046996.5,Y
1599010695.7,286046998.4,P
1599010715.6,286046998.5,P
1599010735.4,286047000.9,P
1599010755.2,286047000.0,N
1599010775.1,286047000.1,N
1599010776.0,286047000.1,N
1599010795.8,286047000.3,N
1599010815.6,286046999.9,N
1599010835.7,286047000.4,N
1599010855.5,286047002.8,Y
1599010875.4,286047002.2,P
1599010895.2,286047001.9,N
1599010915.0,286047002.5,N
1599010915.9,286047002.5,N
1599010935.8,286047004.4,Y
1599010955.6,286047000.8,P
1599010975.4,286047002.6,P
1599010995.3,286046998.8,N
1599011015.1,286046998.4,N
1599011035.9,286047000.9,N
1599011055.7,286046998.9,N
1599011075.5,286046998.7,N
1599011095.4,286046998.7,N
1599011115.2,286047000.9,N
1599011135.1,286046998.3,N
1599011136.0,286046998.3,N
1599011155.8,286046998.2,N
1599011175.6,286046998.7,N
1599011195.5,286046998.8,N
1599011215.3,286046998.6,N
1599011235.2,286046998.5,N
1599011255.9,286047001.1,N
1599011275.7,286047000.1,N
1599011295.6,286047002.6,N
1599011315.4,286047000.1,N
1599011335.2,286047002.6,N
1599011355.1,286047000.1,N
1599011356.0,286047000.1,N
1599011375.8,286047001.9,N
1599011395.7,286047002.2,N
1599011415.5,286047000.2,N
1599011435.3,286047002.1,N
1599011455.2,286047003.5,N
1599011475.0,286047004.0,N
1599011475.9,286047004.0,N
1599011495.8,286047002.0,N
1599011515.6,286047001.3,N
1599011535.4,286047004.3,N
1599011555.3,286047001.7,N
1599011575.1,286047002.3,N
1599011595.8,286047004.0,N
1599011615.7,286047004.0,N
1599011635.5,286047003.5,N
1599011655.3,286047004.4,N
1599011675.2,286047004.2,N
1599011695.0,286047003.7,N
1599011695.9,286047003.7,N
1599011715.8,286047001.5,N
1599011735.6,286047002.2,N
1599011755.4,286047002.3,N
1599011775.3,286047000.1,N
1599011795.1,286047002.3,N
1599011815.9,286047001.4,N
1599011835.7,286047003.9,N
1599011855.5,286047004.4,Y
1599011875.4,286046999.9,P
1599011895.2,286046999.7,N
1599011915.0,286047002.8,N
1599011915.9,286047002.8,N
1599011935.8,286047000.2,N
1599011955.6,286047000.8,N
1599011975.5,286047000.7,N
1599011995.6,286047001.0,N
