#timestamp,LO_Frequency,Hit,StdDev 
1637362815.7,286047007.2,N
1637362835.6,286047004.1,N
1637362855.4,286047000.3,N
1637362875.2,286046999.5,N
1637362895.1,286047005.0,N
1637362896.0,286047005.0,N
1637362915.8,286047006.8,N
1637362935.7,286047012.0,N
1637362955.5,286047009.4,N
1637362975.3,286047007.7,N
1637362995.2,286047010.4,N
1637363015.0,286047004.7,N
1637363015.9,286047004.7,N
1637363035.8,286047005.5,N
1637363055.6,286047001.6,N
1637363075.4,286047003.3,N
1637363095.3,286047000.0,N
1637363115.1,286047000.7,N
1637363135.8,286047005.7,N
1637363155.7,286047001.7,N
1637363175.5,286047004.5,N
1637363195.4,286047009.6,Y
1637363215.2,286047005.9,P
1637363235.0,286047007.4,P
1637363235.9,286047007.4,P
1637363285.8,286047004.2,E
1637363295.7,286047002.4,N
1637363315.6,286046996.1,P
1637363335.4,286046995.4,N
1637363355.2,286047000.2,N
1637363375.1,286046999.0,N
1637363376.0,286046999.0,N
1637363395.8,286046995.5,N
1637363415.6,286046993.8,N
1637363435.5,286046997.4,N
1637363455.3,286046998.0,N
1637363475.2,286046992.9,N
1637363495.0,286046987.7,Y
1637363495.9,286046987.7,P
1637363515.8,286046993.4,N
1637363535.6,286046993.8,N
1637363555.4,286046993.6,N
1637363575.3,286046996.6,N
1637363595.1,286046998.6,N
1637363615.9,286046998.9,N
1637363635.7,286046995.5,N
1637363655.6,286046997.3,N
1637363675.4,286047003.7,N
1637363695.2,286047001.6,N
1637363715.1,286047003.4,N
1637363716.0,286047003.4,N
1637363735.8,286047000.8,N
1637363755.7,286046996.9,N
1637363775.5,286047002.5,N
1637363795.3,286047002.8,N
1637363815.2,286047002.0,N
1637363835.9,286046998.5,N
1637363855.7,286047003.2,N
1637363875.6,286047001.7,N
1637363895.4,286046996.7,N
1637363915.3,286047000.7,N
1637363935.1,286046999.1,N
1637363936.0,286046999.1,N
1637363955.8,286046996.7,N
1637363975.7,286046995.5,N
1637363995.5,286047000.3,N
1637364015.3,286047000.0,N
1637364035.2,286047003.0,N
1637364055.0,286047004.8,N
1637364055.9,286047004.8,N
1637364075.8,286046999.8,N
1637364095.6,286047003.3,N
1637364115.4,286047003.0,N
1637364135.3,286047002.2,N
1637364155.1,286047004.7,N
1637364175.8,286047003.2,N
1637364195.7,286047002.5,N
1637364215.5,286046997.6,N
1637364235.4,286046995.0,N
1637364255.2,286046991.7,N
1637364275.0,286046989.8,Y
1637364275.9,286046989.8,P
1637364295.8,286046990.4,N
1637364315.6,286046994.5,N
1637364335.4,286046992.0,N
1637364355.3,286046994.6,N
1637364375.1,286046993.2,N
1637364395.9,286046992.5,N
1637364415.7,286046993.6,N
1637364435.5,286046995.0,N
1637364455.4,286046999.2,N
1637364475.2,286046997.4,N
1637364495.0,286047000.0,N
1637364495.9,286047000.0,N
1637364515.8,286046999.3,N
1637364535.6,286047000.4,N
1637364555.5,286047000.2,N
1637364575.3,286047001.2,N
1637364595.1,286047000.2,N
1637364615.9,286046995.2,N
1637364635.7,286046995.7,N
1637364655.5,286047002.9,N
1637364675.4,286047000.6,N
1637364695.2,286046998.9,N
1637364715.1,286047001.1,N
1637364716.0,286047001.1,N
1637364735.8,286047001.0,N
1637364755.6,286046999.3,N
1637364775.5,286046998.6,N
1637364795.3,286046999.4,N
1637364815.1,286046998.7,N
1637364835.9,286046999.5,N
1637364855.7,286047001.7,N
1637364875.6,286047004.2,N
1637364895.4,286046999.9,N
1637364915.2,286046998.6,N
1637364935.1,286046996.7,N
1637364936.0,286046996.7,N
1637364955.8,286046995.9,N
1637364975.6,286046994.8,N
1637364995.5,286046994.9,N
1637365015.3,286046998.5,N
1637365035.2,286047007.4,Y
1637365055.9,286047004.9,P
1637365075.7,286047002.4,N
1637365095.6,286047007.3,P
1637365115.4,286047006.3,N
1637365135.2,286047000.1,N
1637365155.1,286046998.8,N
1637365156.0,286046998.8,N
1637365175.8,286047005.6,N
1637365195.7,286046999.8,N
1637365215.5,286047008.4,N
1637365235.3,286047010.6,N
1637365255.2,286047010.3,N
1637365275.0,286047008.1,N
1637365275.9,286047008.1,N
1637365295.7,286047010.7,N
1637365315.6,286047011.0,N
1637365335.4,286047003.0,N
1637365355.3,286047002.9,N
1637365375.1,286047007.6,N
1637365376.0,286047007.6,N
1637365395.8,286047013.9,Y
1637365415.7,286047003.2,P
1637365435.5,286047000.9,N
1637365455.3,286047002.7,N
1637365475.2,286046998.3,N
1637365495.0,286046995.0,N
1637365495.9,286046995.0,N
1637365515.8,286047004.2,N
1637365535.6,286047003.9,N
1637365555.4,286047001.1,N
1637365575.3,286046996.5,N
1637365595.1,286046995.1,N
1637365615.8,286046995.8,N
1637365635.7,286046998.5,N
1637365655.5,286047000.4,N
1637365675.4,286047003.6,N
1637365695.2,286047005.9,N
1637365715.0,286047001.9,N
1637365715.9,286047001.9,N
1637365735.8,286047002.0,N
1637365755.6,286046998.4,N
1637365775.4,286046999.6,N
1637365795.3,286046994.2,N
1637365815.1,286046993.3,N
1637365835.9,286046998.1,N
1637365855.7,286046999.6,N
1637365875.5,286046993.7,N
1637365895.4,286046991.2,N
1637365915.2,286046992.7,N
1637365935.0,286046999.4,N
1637365935.9,286046999.4,N
1637365955.8,286047002.4,N
1637365975.6,286046998.7,N
1637365995.5,286046995.8,N
1637366015.3,286046998.0,N
1637366035.1,286046996.1,N
1637366055.9,286046995.0,N
1637366075.7,286046998.0,N
1637366095.5,286046992.1,N
1637366115.4,286046993.3,N
1637366135.2,286046993.7,N
1637366155.1,286046996.7,N
1637366156.0,286046996.7,N
1637366175.8,286046996.0,N
1637366195.6,286046988.9,Y
1637366215.5,286046987.7,P
1637366235.3,286046988.9,N
1637366255.1,286046991.7,N
1637366275.9,286046992.8,N
1637366295.7,286046994.7,N
1637366315.6,286046993.5,N
1637366335.4,286046992.1,N
1637366355.2,286046995.9,N
1637366375.1,286046991.8,N
1637366376.0,286046991.8,N
1637366395.8,286046991.5,Y
