#timestamp,LO_Frequency,Hit 
1502096415.1,286046992.8,N
1502096435.8,286046993.4,N
1502096455.7,286046994.3,N
1502096475.5,286046994.7,N
1502096495.3,286046996.2,N
1502096515.2,286046995.7,N
1502096535.9,286046995.7,N
1502096555.7,286046993.3,N
1502096575.6,286046994.2,N
1502096595.4,286046994.3,N
1502096615.2,286046993.4,N
1502096635.1,286046997.6,N
1502096636.0,286046997.6,N
1502096655.8,286046997.6,N
1502096675.6,286046995.6,N
1502096695.4,286046997.0,N
1502096715.3,286046999.4,N
1502096735.1,286046995.0,N
1502096755.8,286046995.0,N
1502096775.7,286046997.9,N
1502096795.5,286046995.9,N
1502096815.3,286046994.0,N
1502096835.2,286046994.0,N
1502096855.9,286046997.5,N
1502096875.7,286046998.1,N
1502096895.6,286047000.0,N
1502096915.4,286046999.8,N
1502096935.2,286047002.4,N
1502096955.1,286047000.0,N
1502096956.0,286047000.0,N
1502096975.8,286046998.8,N
1502096995.6,286046998.7,N
1502097015.5,286047001.0,N
1502097035.3,286046998.5,N
1502097055.1,286047003.0,N
1502097075.8,286047007.4,N
1502097095.7,286047007.5,N
1502097115.5,286047008.9,N
1502097135.3,286047004.5,N
1502097155.2,286047005.7,N
1502097175.9,286047003.1,N
1502097195.7,286047001.8,N
1502097215.6,286047002.7,N
1502097235.4,286046998.4,N
1502097255.2,286046997.3,N
1502097275.1,286046997.9,N
1502097276.0,286046997.9,N
1502097295.8,286046997.6,N
1502097315.6,286046995.0,N
1502097335.5,286046993.9,N
1502097355.3,286046994.4,N
1502097375.1,286046992.0,N
1502097395.9,286046996.4,N
1502097415.7,286046997.5,N
1502097435.5,286046996.6,N
1502097455.3,286046999.2,N
1502097475.2,286046999.6,N
1502097495.0,286047002.3,N
1502097495.9,286047002.3,N
1502097515.7,286047002.7,N
1502097535.6,286047000.3,N
1502097555.4,286047000.6,N
1502097575.2,286047002.5,N
1502097595.1,286047002.7,N
1502097596.0,286047002.7,N
1502097615.8,286047003.3,N
1502097635.6,286047005.0,N
1502097655.5,286047006.4,N
1502097675.3,286047007.5,N
1502097695.1,286047005.4,N
1502097715.9,286047002.6,N
1502097735.7,286047003.2,N
1502097755.5,286047005.9,N
1502097775.4,286047004.2,N
1502097795.2,286046999.7,N
1502097815.0,286046999.7,N
1502097815.9,286046999.7,N
1502097835.8,286047002.2,N
1502097855.6,286046999.7,N
1502097875.4,286047000.3,N
1502097895.3,286047001.8,N
1502097915.1,286047002.8,N
1502097916.0,286047002.8,N
1502097935.8,286047000.4,N
1502097955.7,286046998.8,N
1502097975.5,286046999.2,N
1502097995.3,286047001.0,N
1502098015.1,286047000.8,N
1502098035.9,286047000.6,N
1502098055.7,286047000.7,N
1502098075.5,286047000.6,N
1502098095.4,286047002.8,N
1502098115.2,286047001.9,N
1502098135.0,286047003.9,N
1502098135.9,286047003.9,N
1502098155.8,286046999.7,N
1502098175.6,286047000.0,N
1502098195.4,286046999.9,N
1502098215.3,286047002.7,N
1502098235.1,286046998.2,N
1502098236.0,286046998.2,N
1502098255.8,286046996.6,N
1502098275.7,286046998.6,N
1502098295.5,286047001.1,N
1502098315.3,286047001.0,N
1502098335.2,286047000.9,N
1502098355.9,286047002.6,N
1502098375.7,286047001.8,N
1502098395.6,286047003.6,N
1502098415.4,286047003.8,N
1502098435.2,286047003.0,N
1502098455.0,286047003.7,N
1502098455.9,286047003.7,N
1502098475.8,286047007.6,P
1502098495.6,286047004.7,N
1502098515.5,286047000.9,N
1502098535.3,286046997.3,N
1502098555.1,286046995.9,N
1502098575.8,286046991.7,N
1502098595.7,286046992.0,N
1502098615.5,286046995.0,N
1502098635.3,286046994.5,N
1502098655.2,286046993.7,N
1502098675.9,286046991.8,N
1502098695.7,286046994.7,N
1502098715.6,286046994.7,N
1502098735.4,286046990.6,N
1502098755.2,286046991.3,N
1502098775.1,286046991.2,N
1502098776.0,286046991.2,N
1502098795.8,286046988.9,N
1502098815.6,286046988.9,N
1502098835.5,286046992.6,N
1502098855.3,286046992.9,N
1502098875.1,286046989.7,N
1502098895.9,286046987.5,N
1502098915.7,286046985.4,N
1502098935.5,286046985.3,N
1502098955.4,286046986.4,N
1502098975.2,286046986.3,N
1502098995.0,286046987.3,N
1502098995.9,286046987.3,N
1502099015.8,286046989.5,N
1502099035.6,286046987.8,N
1502099055.4,286046987.7,N
1502099075.3,286046987.2,P
1502099095.1,286046997.4,N
1502099096.0,286046997.4,N
1502099115.8,286046999.2,N
1502099135.7,286046998.9,N
1502099155.5,286046999.3,N
1502099175.3,286046994.9,N
1502099195.1,286046993.6,N
1502099215.9,286046994.0,N
1502099235.7,286046990.8,N
1502099255.5,286046990.2,N
1502099275.4,286046991.9,N
1502099295.2,286046993.5,N
1502099315.0,286046996.3,N
1502099315.9,286046996.3,N
1502099335.8,286046996.6,N
1502099355.6,286046999.0,N
1502099375.4,286047002.1,N
1502099395.3,286047001.7,N
1502099415.1,286047002.1,N
1502099416.0,286047002.1,N
1502099435.8,286047001.9,N
1502099455.7,286047002.0,N
1502099475.5,286047002.2,N
1502099495.3,286047000.9,N
1502099515.1,286047002.6,N
1502099535.9,286047004.2,N
1502099555.7,286047001.8,N
1502099575.5,286047002.0,N
1502099595.4,286046999.7,N
1502099615.2,286047001.4,N
1502099635.0,286047002.3,N
1502099635.9,286047002.3,N
1502099655.8,286047002.1,N
1502099675.6,286047004.5,N
1502099695.4,286047004.9,N
1502099715.3,286047003.4,N
1502099735.1,286047003.6,N
1502099736.0,286047003.6,N
1502099755.8,286047002.6,N
1502099775.7,286046998.5,N
1502099795.5,286046999.7,N
1502099815.3,286047002.7,N
1502099835.2,286047002.0,N
1502099855.1,286047001.4,N
1502099856.0,286047001.4,N
1502099875.8,286047001.3,N
1502099895.7,286047002.2,N
1502099915.5,286047000.3,N
1502099935.3,286047000.4,N
1502099955.2,286047006.0,P
1502099975.9,286047004.3,N
1502099995.7,286047004.3,N
