#timestamp,LO_Frequency,Hit,StdDev 
1648598415.1,286046999.4,N
1648598416.0,286046999.4,N
1648598435.8,286046998.6,N
1648598455.6,286047001.1,N
1648598475.5,286046998.8,N
1648598495.3,286046998.7,N
1648598515.2,286046996.7,N
1648598535.9,286046997.8,N
1648598555.7,286046996.5,N
1648598575.6,286046998.4,N
1648598595.4,286046998.2,N
1648598615.3,286046998.4,N
1648598635.1,286046998.4,N
1648598636.0,286046998.4,N
1648598655.8,286046998.5,N
1648598675.7,286047000.9,N
1648598695.5,286046998.1,N
1648598715.3,286046999.0,N
1648598735.2,286046999.1,N
1648598755.0,286046999.3,N
1648598755.9,286046999.3,N
1648598775.8,286046996.5,Y
1648598795.6,286047000.9,P
1648598815.4,286047002.2,N
1648598835.3,286047000.1,N
1648598855.1,286047001.0,N
1648598875.9,286046998.5,N
1648598895.7,286047000.7,N
1648598915.5,286047000.2,N
1648598935.4,286047000.1,N
1648598955.2,286047000.7,N
1648598975.1,286046998.5,N
1648598976.0,286046998.5,N
1648598995.8,286047002.6,N
1648599015.6,286047000.2,N
1648599035.5,286047001.2,N
1648599055.3,286047000.7,N
1648599075.1,286046998.2,N
1648599095.9,286047002.4,N
1648599115.7,286047001.0,N
1648599135.6,286047000.8,N
1648599155.4,286046998.2,N
1648599175.2,286046996.7,N
1648599195.1,286046996.6,N
1648599196.0,286046996.6,N
1648599215.8,286046996.6,N
1648599235.7,286046997.1,N
1648599255.5,286046996.8,N
1648599275.3,286046998.0,N
1648599295.2,286046997.3,N
1648599315.9,286046994.9,N
1648599335.3,286046995.6,N
1648599355.1,286046996.2,N
1648599375.9,286046993.4,Y
1648599395.7,286046997.1,P
1648599415.6,286046997.7,N
1648599435.4,286046997.1,P
1648599455.2,286046997.5,Y
1648599475.1,286046996.7,P
1648599476.0,286046996.7,P
1648599495.8,286046997.9,P
1648599515.6,286046998.0,Y
1648599535.5,286046999.5,P
1648599555.3,286047001.2,N
1648599575.2,286046999.0,N
1648599595.9,286046996.9,N
1648599615.7,286046998.6,N
1648599635.6,286046999.3,N
1648599655.4,286046998.7,N
1648599675.2,286046999.6,N
1648599695.1,286046996.9,N
1648599696.0,286046996.9,N
1648599715.8,286046998.3,N
1648599735.7,286046997.0,N
1648599755.5,286046995.1,Y
1648599775.3,286046996.8,P
1648599795.2,286046997.9,N
1648599815.0,286046997.3,P
1648599815.9,286046997.3,Y
1648599835.8,286046998.6,P
1648599855.6,286047000.9,N
1648599875.4,286047002.5,N
1648599895.3,286046999.7,N
1648599915.1,286047000.2,N
1648599935.8,286047000.6,N
1648599955.7,286047000.9,N
1648599975.5,286047001.2,N
1648599995.4,286047001.0,N
1648600015.2,286047000.3,N
1648600035.0,286046998.1,N
1648600035.9,286046998.1,N
1648600055.8,286047001.0,N
1648600075.6,286046998.5,N
1648600095.5,286046998.3,N
1648600115.3,286046999.9,N
1648600135.1,286047000.5,N
1648600155.9,286047000.9,N
1648600175.7,286047001.2,N
1648600195.5,286047001.2,N
1648600215.4,286047000.9,N
1648600235.2,286047001.2,N
1648600255.1,286046999.1,N
1648600256.0,286046999.1,N
1648600275.8,286046997.5,N
1648600295.6,286046993.4,Y
1648600315.5,286046995.6,P
1648600335.3,286046995.1,N
1648600355.1,286046995.5,N
1648600375.9,286046996.8,N
1648600395.7,286046997.6,N
1648600415.6,286046995.4,N
1648600435.4,286046997.1,N
1648600455.2,286046995.0,Y
1648600475.1,286046998.7,P
1648600476.0,286046998.7,N
1648600495.8,286046999.0,N
1648600515.7,286047000.7,N
1648600535.5,286046999.9,N
1648600555.3,286047002.2,N
1648600575.2,286047002.5,N
1648600595.0,286047000.9,N
1648600595.9,286047000.9,N
1648600615.8,286047000.0,N
1648600635.6,286047000.0,N
1648600655.4,286046999.9,N
1648600675.3,286046998.6,N
1648600695.1,286047000.6,N
1648600715.8,286047001.1,N
1648600735.7,286046998.5,N
1648600755.5,286046998.6,N
1648600775.4,286046998.5,N
1648600795.2,286047001.2,N
1648600815.0,286046998.4,N
1648600815.9,286046998.4,N
1648600835.8,286046999.3,N
1648600855.6,286046997.1,N
1648600875.5,286046997.8,N
1648600895.3,286046996.9,N
1648600915.1,286046999.4,N
1648600935.9,286046999.4,N
1648600955.7,286046999.0,N
1648600975.6,286046998.3,N
1648600995.4,286047000.4,N
1648601015.2,286047000.7,N
1648601035.1,286046999.3,N
1648601036.0,286046999.3,N
1648601055.8,286046999.1,N
1648601075.6,286046996.6,N
1648601095.5,286046998.2,N
1648601115.3,286046999.0,N
1648601135.2,286046997.0,N
1648601155.9,286046997.8,N
1648601175.7,286046995.4,Y
1648601195.6,286046997.4,P
1648601215.4,286046997.2,P
1648601235.3,286046997.1,P
1648601255.1,286046997.2,Y
1648601256.0,286046997.2,P
1648601275.8,286047001.0,P
1648601295.7,286047001.0,N
1648601315.5,286047000.6,N
1648601335.3,286047000.3,N
1648601355.2,286047001.0,N
1648601375.0,286047000.5,N
1648601375.9,286047000.5,N
1648601395.8,286046999.9,N
1648601415.6,286047002.4,N
1648601435.4,286047000.0,N
1648601455.3,286047001.0,N
1648601475.1,286047000.6,N
1648601495.9,286047001.2,N
1648601515.7,286047000.8,N
1648601535.5,286046998.5,N
1648601555.4,286047000.5,N
1648601575.2,286046999.9,N
1648601595.0,286047001.0,N
1648601595.9,286047001.0,N
1648601615.8,286047001.2,N
1648601635.6,286047000.8,N
1648601655.5,286046999.8,N
1648601675.3,286047001.7,N
1648601725.2,286047003.6,E
1648601735.1,286047001.3,N
1648601736.0,286047001.3,P
1648601755.8,286047002.3,P
1648601775.7,286047000.2,N
1648601795.5,286047002.4,Y
1648601815.3,286047000.1,P
1648601835.2,286046999.9,N
1648601855.9,286047000.4,N
1648601875.7,286047000.5,N
1648601895.6,286047000.5,N
1648601915.4,286046999.9,N
1648601935.3,286047000.8,N
1648601955.1,286046998.1,Y
1648601956.0,286046998.1,P
1648601975.8,286046998.4,N
1648601995.7,286046998.6,N
