#timestamp,LO_Frequency,Hit,StdDev 
1501804815.6,286046998.9,N,1.1
1501804835.5,286046998.7,N,1.1
1501804855.3,286046998.8,N,1.1
1501804875.2,286046999.0,N,1.2
1501804895.9,286046997.6,N,1.2
1501804915.7,286046996.5,N,1.4
1501804935.6,286046997.5,N,1.4
1501804955.4,286046997.5,N,1.5
1501804975.3,286046997.9,N,1.4
1501804995.1,286046997.7,N,1.4
1501804996.0,286046997.7,N,1.4
1501805015.8,286046997.9,N,1.4
1501805035.7,286046995.3,P,2.0
1501805055.5,286046997.9,N,1.7
1501805075.4,286046995.3,N,1.7
1501805095.2,286046995.6,N,1.6
1501805115.0,286046995.8,N,1.5
1501805115.9,286046995.8,N,1.4
1501805135.8,286046996.1,N,1.3
1501805155.6,286046996.3,N,1.3
1501805175.5,286046996.2,P,0.1
1501805195.3,286046996.5,P,0.1
1501805215.1,286046998.4,P,0.9
1501805235.9,286046998.3,N,1.0
1501805255.7,286047000.6,N,1.6
1501805275.5,286046999.4,N,1.6
1501805295.4,286046997.0,N,1.5
1501805315.2,286046996.6,N,1.5
1501805335.1,286046996.8,N,1.4
1501805336.0,286046996.8,N,1.4
1501805355.8,286046998.6,N,1.3
1501805375.6,286046999.4,N,1.4
1501805395.5,286046996.9,N,1.3
1501805415.3,286046998.8,N,1.3
1501805435.2,286046999.1,N,1.3
1501805455.9,286046997.1,N,1.3
1501805475.7,286046994.9,P,1.5
1501805495.6,286047000.5,N,2.3
1501805515.4,286046999.9,N,2.2
1501805535.3,286046998.5,N,2.0
1501805555.1,286046998.1,N,1.8
1501805556.0,286046998.1,N,1.7
1501805575.8,286046998.2,N,1.6
1501805595.7,286046999.3,N,1.5
1501805615.5,286047001.0,N,1.6
1501805635.4,286046996.6,N,1.7
1501805655.2,286046996.7,N,1.7
1501805675.0,286046996.7,N,1.7
1501805675.9,286046996.7,N,1.6
1501805695.8,286046998.9,N,1.6
1501805715.6,286046996.9,N,1.6
1501805735.4,286046997.8,N,1.5
1501805755.3,286046995.5,N,1.6
1501805775.1,286046996.3,N,1.6
1501805795.9,286046993.3,P,2.3
1501805815.7,286046997.0,N,2.0
1501805835.6,286047000.9,N,2.7
1501805855.4,286046998.2,N,2.5
1501805875.2,286046998.2,N,2.3
1501805895.1,286046998.8,N,2.1
1501805896.0,286046998.8,N,2.0
1501805915.8,286046998.7,N,1.9
1501805935.6,286046999.5,N,1.9
1501805955.5,286046999.6,N,1.8
1501805975.3,286046997.7,N,1.8
1501805995.2,286046996.8,N,1.7
1501806015.9,286046996.5,N,1.7
1501806035.7,286046999.5,N,1.7
1501806055.6,286046999.2,N,1.7
1501806075.4,286046998.4,N,1.6
1501806095.3,286046998.4,N,1.6
1501806115.1,286046998.9,N,1.6
1501806116.0,286046998.9,N,1.5
1501806135.8,286046999.1,N,1.5
1501806155.7,286046998.9,N,1.5
1501806175.5,286046999.4,N,1.5
1501806195.3,286046999.1,N,1.4
1501806215.2,286046999.2,N,1.4
1501806235.0,286046999.3,N,1.4
1501806235.9,286046999.3,N,1.4
1501806255.8,286046998.4,N,1.3
1501806275.6,286046996.7,N,1.4
1501806295.4,286046996.6,N,1.4
1501806315.3,286046998.8,N,1.4
1501806335.1,286046998.4,N,1.0
1501806355.9,286046999.2,N,1.0
1501806375.7,286046996.7,P,1.0
1501806395.6,286046999.5,N,1.2
1501806415.4,286046999.4,N,1.1
1501806435.2,286046996.5,P,1.0
1501806455.1,286046999.8,N,1.4
1501806456.0,286046999.8,N,1.3
1501806475.8,286047000.3,N,1.4
1501806495.7,286047000.1,N,1.3
1501806515.5,286046999.7,N,1.2
1501806535.3,286047000.9,N,1.3
1501806555.2,286046998.1,N,1.3
1501806575.0,286046998.2,N,1.3
1501806575.9,286046998.2,N,1.2
1501806595.8,286047001.1,N,1.3
1501806615.6,286046999.1,N,1.3
1501806665.5,286046999.0,E,nan
1501806675.4,286047001.1,N,0.0
1501806695.2,286046998.9,P,1.1
1501806715.1,286046998.7,N,1.1
1501806716.0,286046998.7,N,1.0
1501806735.8,286047000.8,N,1.1
1501806755.7,286047001.0,N,1.1
1501806775.5,286047001.0,N,1.1
1501806795.3,286047000.0,N,1.0
1501806815.2,286047001.0,N,1.0
1501806835.0,286047000.4,N,1.0
1501806835.9,286047000.4,N,0.9
1501806855.8,286047000.4,N,0.9
1501806875.6,286047000.4,N,0.9
1501806895.4,286047000.6,N,0.8
1501806915.3,286047000.5,N,0.8
1501806935.1,286047000.1,N,0.8
1501806955.8,286047002.3,N,0.9
1501806975.7,286047002.1,N,1.0
1501806995.5,286047002.2,N,1.0
1501807015.4,286047002.5,N,1.1
1501807035.2,286047001.9,N,1.1
1501807055.0,286047001.5,N,1.1
1501807055.9,286047001.5,N,1.1
1501807075.8,286047002.2,N,1.1
1501807095.6,286047004.4,P,1.8
1501807115.5,286047002.5,N,1.5
1501807135.3,286047001.6,N,1.3
1501807155.1,286047004.3,P,1.0
1501807175.9,286047000.4,N,1.6
1501807195.7,286047000.4,N,1.6
1501807215.6,286047000.3,N,1.6
1501807235.4,286047000.2,N,1.5
1501807255.2,286046999.7,N,1.5
1501807275.1,286047002.8,N,1.5
1501807276.0,286047002.8,N,1.5
1501807295.8,286047002.8,N,1.5
1501807315.7,286047002.5,N,1.4
1501807335.5,286047001.8,N,1.4
1501807355.3,286047001.4,N,1.3
1501807375.2,286047004.3,P,1.3
1501807395.0,286046999.8,N,1.8
1501807395.9,286046999.8,N,1.8
1501807415.8,286047002.6,P,0.6
1501807435.6,286046999.8,N,1.1
1501807455.4,286047000.9,N,1.0
1501807475.3,286047000.9,N,0.9
1501807495.1,286047000.0,P,0.6
1501807515.9,286047001.1,N,0.5
1501807535.7,286047000.7,N,0.5
1501807555.5,286047000.5,N,0.4
1501807575.4,286047000.6,N,0.4
1501807595.2,286047000.5,N,0.4
1501807615.1,286047000.4,N,0.3
1501807616.0,286047000.4,N,0.3
1501807635.8,286047000.3,N,0.3
1501807655.6,286047002.8,P,1.1
1501807675.5,286047000.5,N,1.1
1501807695.3,286047001.0,N,0.9
1501807715.2,286047001.0,N,0.8
1501807735.9,286047000.0,N,0.9
1501807755.7,286047001.0,N,0.8
1501807775.6,286047000.3,N,0.8
1501807795.4,286047002.6,P,0.9
1501807815.3,286047000.3,N,1.0
1501807835.1,286047000.6,N,0.9
1501807836.0,286047000.6,N,0.8
1501807855.8,286047002.7,P,0.9
1501807875.7,286046998.5,N,1.7
1501807895.5,286046998.3,N,1.8
1501807915.4,286047001.2,N,1.7
1501807935.2,286046998.8,N,1.6
1501807955.0,286047001.1,N,1.6
1501807955.9,286047001.1,N,1.5
1501807975.8,286046998.9,N,1.5
1501807995.6,286046998.7,N,1.5
1501808015.5,286046998.7,N,1.5
1501808035.3,286046998.8,N,1.4
1501808055.1,286046998.2,N,1.4
1501808075.9,286046998.2,N,1.4
1501808095.7,286047000.4,N,1.4
1501808115.6,286047000.0,N,1.4
1501808135.4,286047002.4,N,1.5
1501808155.2,286047000.4,N,1.4
1501808175.1,286047000.3,N,1.4
1501808176.0,286047000.3,N,1.4
1501808195.8,286047000.7,N,1.3
1501808215.7,286046998.5,N,1.3
1501808235.5,286046998.6,N,1.3
1501808255.3,286047001.2,N,1.3
1501808275.2,286046998.2,N,1.4
1501808295.0,286047000.3,N,1.3
1501808295.9,286047000.3,N,1.3
1501808315.7,286047000.8,N,1.3
1501808335.6,286047000.9,N,1.3
1501808355.4,286047000.5,N,1.3
1501808375.3,286047001.0,N,1.3
1501808395.1,286047000.3,N,1.2
