#timestamp,LO_Frequency,Hit,StdDev 
1674392415.4,286047000.3,N
1674392435.2,286047002.4,N
1674392455.1,286047000.5,N
1674392456.0,286047000.5,N
1674392475.8,286046998.6,N
1674392495.6,286046998.6,N
1674392515.5,286046999.0,N
1674392535.3,286046996.6,N
1674392555.1,286046997.9,N
1674392575.9,286046997.0,N
1674392595.7,286046999.4,N
1674392615.6,286046996.6,N
1674392635.4,286046996.8,N
1674392655.2,286046998.9,N
1674392675.1,286046999.3,N
1674392676.0,286046999.3,N
1674392695.8,286047001.1,N
1674392715.7,286047001.1,N
1674392735.5,286047000.7,N
1674392755.3,286047000.4,N
1674392775.2,286047003.1,N
1674392795.9,286047000.0,N
1674392815.7,286047001.2,N
1674392835.6,286046999.3,N
1674392855.4,286046998.1,N
1674392875.3,286046998.1,N
1674392895.1,286047000.7,N
1674392896.0,286047000.7,N
1674392915.8,286047000.7,N
1674392935.7,286047004.4,N
1674392955.5,286047002.3,N
1674392975.3,286047004.4,N
1674392995.2,286047002.0,N
1674393015.0,286047000.8,N
1674393015.9,286047000.8,N
1674393035.8,286046999.7,N
1674393055.6,286047000.3,N
1674393075.4,286047000.2,N
1674393095.3,286047004.1,N
1674393115.1,286047002.5,N
1674393135.8,286047002.2,N
1674393155.7,286046999.9,N
1674393175.5,286046999.3,N
1674393195.4,286047001.0,N
1674393215.2,286046999.9,N
1674393235.0,286047004.2,N
1674393235.9,286047004.2,N
1674393255.8,286047001.9,N
1674393275.6,286047000.9,N
1674393295.4,286046998.6,N
1674393315.3,286046998.2,N
1674393335.1,286046998.2,N
1674393355.9,286047000.9,N
1674393375.7,286046998.8,N
1674393395.5,286046999.0,N
1674393415.4,286046996.8,N
1674393435.2,286047001.2,N
1674393455.0,286046998.0,N
1674393456.0,286046998.0,N
1674393475.8,286046995.4,N
1674393495.6,286046996.5,N
1674393515.5,286046998.4,N
1674393535.3,286047000.0,N
1674393555.1,286046998.3,N
1674393575.9,286047000.6,N
1674393595.7,286047001.0,N
1674393615.5,286047000.9,N
1674393635.4,286047000.1,N
1674393655.2,286047004.2,N
1674393675.1,286047005.9,N
1674393676.0,286047005.9,N
1674393695.8,286047001.3,N
1674393715.6,286047002.8,N
1674393735.5,286047002.8,N
1674393755.3,286047001.2,N
1674393775.2,286047001.1,N
1674393795.9,286046998.4,N
1674393815.7,286047001.1,N
1674393835.6,286047000.4,N
1674393855.4,286047000.3,N
1674393875.2,286046999.9,N
1674393895.1,286047001.7,N
1674393896.0,286047001.7,N
1674393915.8,286047003.8,N
1674393935.7,286047001.6,N
1674393955.5,286046999.7,N
1674393975.3,286047001.7,N
1674393995.2,286047002.4,N
1674394015.0,286046998.4,N
1674394015.9,286046998.4,N
1674394035.8,286046998.8,N
1674394055.6,286046998.5,N
1674394075.4,286046998.6,N
1674394095.3,286047001.2,N
1674394115.1,286046996.5,N
1674394135.8,286047000.2,N
1674394155.7,286047002.2,N
1674394175.5,286047002.1,N
1674394195.4,286047002.0,N
1674394215.2,286047001.0,N
1674394235.0,286046999.7,N
1674394235.9,286046999.7,N
1674394255.8,286046998.6,N
1674394275.6,286046998.2,N
1674394295.4,286047000.2,N
1674394315.3,286046999.7,N
1674394335.1,286047004.3,N
1674394355.9,286047003.3,N
1674394375.7,286047005.7,Y
1674394395.5,286047005.6,P
1674394415.4,286047003.7,N
1674394435.2,286047005.6,N
1674394455.0,286047003.2,N
1674394456.0,286047003.2,N
1674394475.8,286047001.3,N
1674394495.6,286047001.0,N
1674394515.5,286047000.4,N
1674394535.3,286047003.5,N
1674394555.1,286047005.6,Y
1674394575.9,286047002.5,P
1674394595.7,286047000.9,P
1674394615.6,286046998.8,N
1674394635.4,286046998.7,N
1674394655.2,286046999.1,N
1674394675.1,286046999.4,N
1674394676.0,286046999.4,N
1674394695.8,286046999.3,N
1674394715.7,286046999.4,N
1674394735.5,286046999.6,N
1674394755.3,286046998.6,N
1674394775.2,286047002.4,N
1674394795.0,286046998.8,N
1674394795.9,286046998.8,N
1674394815.7,286046999.3,N
1674394865.6,286046995.7,E
1674394875.5,286046996.7,N
1674394895.4,286046998.5,P
1674394915.2,286047002.4,N
1674394935.1,286047002.0,N
1674394936.0,286047002.0,N
1674394955.8,286047002.2,N
1674394975.6,286047001.3,N
1674394995.5,286047001.4,N
1674395015.3,286047004.6,N
1674395035.1,286047007.0,Y
1674395055.9,286047003.7,P
1674395075.7,286047003.5,N
1674395095.6,286047003.6,P
1674395115.4,286047000.8,N
1674395135.2,286046997.8,N
1674395155.1,286046997.8,N
1674395156.0,286046997.8,N
1674395175.8,286046998.2,N
1674395195.7,286046998.4,N
1674395215.5,286046998.6,N
1674395235.3,286046996.9,N
1674395255.2,286046996.9,N
1674395275.0,286047001.1,N
1674395275.9,286047001.1,N
1674395295.8,286047000.8,N
1674395315.6,286047000.7,N
1674395335.4,286047001.0,N
1674395355.3,286047000.7,N
1674395375.1,286047001.9,N
1674395395.8,286046999.8,N
1674395415.7,286047001.4,N
1674395435.5,286046999.8,N
1674395455.4,286047001.2,N
1674395475.2,286046998.1,N
1674395495.0,286047001.2,N
1674395495.9,286047001.2,N
1674395515.8,286047002.4,N
1674395535.6,286047000.3,N
1674395555.4,286047000.9,N
1674395575.3,286047001.0,N
1674395595.1,286047002.6,N
1674395615.9,286047003.2,N
1674395635.7,286046999.9,N
1674395655.5,286046998.7,N
1674395675.4,286046998.2,N
1674395695.2,286046999.5,N
1674395715.0,286046998.1,N
1674395715.9,286046998.1,N
1674395735.8,286047002.7,N
1674395755.6,286046998.4,N
1674395775.5,286046999.0,N
1674395795.3,286046995.4,N
1674395815.1,286046999.0,N
1674395835.9,286047000.3,N
1674395855.7,286047003.7,N
1674395875.6,286047003.3,N
1674395895.4,286047001.6,N
1674395915.2,286047002.2,N
1674395935.1,286047001.4,N
1674395955.1,286047001.7,N
1674395975.9,286047000.0,N
1674396025.7,286047002.7,E
