#timestamp,LO_Frequency,Hit,StdDev 
1586412015.3,286047002.1,N
1586412035.1,286047000.2,N
1586412055.9,286046999.8,N
1586412075.7,286046998.3,N
1586412095.6,286046997.0,N
1586412115.4,286046996.8,N
1586412135.2,286046999.4,N
1586412155.1,286046997.0,N
1586412156.0,286046997.0,N
1586412175.8,286047000.8,N
1586412195.7,286047001.0,N
1586412215.5,286046996.7,N
1586412235.3,286046999.6,N
1586412255.2,286047002.8,N
1586412275.0,286047001.3,N
1586412275.9,286047001.3,N
1586412295.8,286046999.8,N
1586412315.6,286046998.9,N
1586412335.4,286046998.9,N
1586412355.3,286046999.0,N
1586412375.1,286047001.1,N
1586412395.8,286047000.3,N
1586412415.7,286046998.2,N
1586412435.5,286046996.5,N
1586412455.4,286046996.5,N
1586412475.2,286046998.4,N
1586412495.0,286047000.5,N
1586412495.9,286047000.5,N
1586412515.8,286047000.8,N
1586412535.6,286046999.8,N
1586412555.5,286046999.8,N
1586412575.3,286046998.9,N
1586412595.1,286047002.4,N
1586412615.9,286047004.3,N
1586412635.7,286046999.8,N
1586412655.5,286047001.0,N
1586412675.4,286047002.6,N
1586412695.2,286046999.9,N
1586412715.1,286047000.9,N
1586412716.0,286047000.9,N
1586412735.8,286047001.0,N
1586412755.6,286046998.2,N
1586412775.5,286046999.6,N
1586412795.3,286046995.2,N
1586412815.2,286046997.5,N
1586412835.9,286046999.4,N
1586412855.7,286046999.6,N
1586412875.6,286046996.8,N
1586412895.4,286046996.6,N
1586412915.2,286047000.9,N
1586412935.1,286046998.7,N
1586412936.0,286046998.7,N
1586412955.8,286046998.4,N
1586412975.7,286046999.3,N
1586412995.5,286046998.7,N
1586413015.3,286046998.8,N
1586413035.2,286046998.7,N
1586413055.0,286047000.9,N
1586413055.9,286047000.9,N
1586413075.8,286046999.7,N
1586413095.6,286046999.7,N
1586413115.4,286047000.2,N
1586413135.3,286046999.7,N
1586413155.1,286047002.3,N
1586413175.8,286047000.8,N
1586413195.7,286046998.9,N
1586413215.5,286047000.3,N
1586413235.4,286046998.5,N
1586413255.2,286046999.4,N
1586413275.0,286046998.1,N
1586413275.9,286046998.1,N
1586413295.8,286046997.0,N
1586413315.6,286046997.7,N
1586413335.5,286046997.1,N
1586413355.3,286046998.4,N
1586413375.1,286046998.3,N
1586413395.9,286047002.8,N
1586413415.7,286047001.2,N
1586413435.5,286046998.9,N
1586413455.4,286046999.4,N
1586413475.2,286046998.8,N
1586413495.1,286046996.6,N
1586413496.0,286046996.6,N
1586413515.8,286046998.6,N
1586413535.6,286047001.9,N
1586413555.5,286047004.2,N
1586413575.3,286047001.6,N
1586413595.2,286047001.0,N
1586413615.9,286047011.9,Y
1586413635.7,286047004.2,P
1586413655.6,286047001.7,N
1586413675.4,286047001.3,N
1586413695.3,286047000.5,N
1586413715.1,286046999.5,N
1586413716.0,286046999.5,N
1586413735.8,286046996.6,N
1586413755.7,286047001.1,N
1586413775.5,286047000.3,N
1586413795.4,286046999.7,N
1586413815.2,286047002.4,N
1586413835.0,286047000.2,N
1586413835.9,286047000.2,N
1586413855.8,286047004.3,N
1586413875.6,286047003.7,N
1586413895.4,286046999.7,N
1586413915.3,286047003.9,N
1586413935.1,286047003.0,N
1586413955.9,286047002.6,N
1586413975.7,286046998.8,N
1586413995.5,286047002.6,N
1586414015.4,286047002.3,N
1586414035.2,286047001.4,N
1586414055.1,286047003.7,N
1586414056.0,286047003.7,N
1586414075.8,286047005.0,N
1586414095.6,286047004.8,N
1586414115.5,286047006.7,Y
1586414135.3,286047003.6,P
1586414155.1,286046999.9,N
1586414175.9,286047000.6,N
1586414195.7,286046999.9,N
1586414215.6,286047003.9,N
1586414235.4,286047002.4,N
1586414255.2,286047001.6,N
1586414275.1,286047002.6,N
1586414276.0,286047002.6,N
1586414295.8,286047002.8,N
1586414315.7,286047001.1,N
1586414335.5,286046998.3,N
1586414355.3,286047001.2,N
1586414375.2,286047000.7,N
1586414395.0,286046996.5,N
1586414395.9,286046996.5,N
1586414415.8,286046997.6,N
1586414435.6,286046998.0,N
1586414455.4,286046995.3,N
1586414475.3,286046999.3,N
1586414495.1,286046999.5,N
1586414515.8,286046994.9,N
1586414535.7,286046997.5,N
1586414555.5,286047000.4,N
1586414575.4,286046999.4,N
1586414595.2,286047000.4,N
1586414615.0,286046998.2,N
1586414615.9,286046998.2,N
1586414635.8,286047000.2,N
1586414655.6,286047001.1,N
1586414675.5,286046999.2,N
1586414695.3,286046996.6,N
1586414715.1,286046995.2,N
1586414735.9,286046997.4,N
1586414755.7,286046997.1,N
1586414775.6,286047001.1,N
1586414795.4,286046998.2,N
1586414815.2,286046996.9,N
1586414835.1,286046996.7,N
1586414836.0,286046996.7,N
1586414855.8,286046998.0,N
1586414875.6,286046999.8,N
1586414895.5,286047004.0,N
1586414915.3,286047000.7,N
1586414935.2,286046998.8,N
1586414955.9,286046997.7,N
1586414975.7,286046999.0,N
1586414995.6,286046999.6,N
1586415015.4,286046995.3,N
1586415035.2,286046997.9,N
1586415055.1,286046995.7,N
1586415056.0,286046995.7,N
1586415075.8,286046995.9,N
1586415095.7,286047001.2,N
1586415115.5,286047004.3,N
1586415135.3,286047002.0,N
1586415155.2,286046998.4,N
1586415175.0,286046996.6,N
1586415175.9,286046996.6,N
1586415195.8,286046996.8,N
1586415215.6,286046996.6,N
1586415235.4,286046998.7,N
1586415255.3,286046997.4,N
1586415275.1,286046997.7,N
1586415295.9,286046997.6,N
1586415315.7,286046995.4,N
1586415335.5,286046996.5,N
1586415355.4,286046995.1,N
1586415375.2,286046996.1,N
1586415395.0,286046994.5,N
1586415395.9,286046994.5,N
1586415415.8,286046992.6,N
1586415435.6,286046994.5,N
1586415455.5,286046995.1,N
1586415475.3,286046997.2,N
1586415495.1,286046997.5,N
1586415515.9,286046996.8,N
1586415535.7,286046995.6,N
1586415555.5,286046995.7,N
1586415575.4,286046994.6,N
1586415595.2,286046993.9,N
