#timestamp,LO_Frequency,Hit,StdDev 
1561885215.3,286046999.4,N
1561885235.2,286046999.0,N
1561885255.0,286046996.9,Y
1561885255.9,286046996.9,P
1561885275.8,286047001.1,N
1561885295.6,286046999.4,N
1561885315.4,286046999.4,N
1561885335.3,286046996.7,N
1561885355.1,286046999.1,N
1561885375.9,286046997.4,N
1561885395.7,286046997.0,N
1561885415.5,286046996.5,N
1561885435.4,286046999.5,N
1561885455.2,286046998.9,N
1561885475.0,286047001.8,N
1561885476.0,286047001.8,N
1561885495.8,286047005.0,N
1561885515.6,286047003.4,N
1561885535.5,286047004.2,N
1561885555.5,286047002.2,N
1561885575.3,286046999.7,N
1561885595.1,286046999.7,N
1561885615.9,286047000.0,N
1561885635.7,286047000.5,N
1561885655.6,286047000.0,N
1561885675.4,286046999.7,N
1561885695.2,286047000.6,N
1561885715.1,286046998.2,N
1561885716.0,286046998.2,N
1561885735.8,286046998.1,N
1561885755.6,286046998.2,N
1561885775.5,286046999.1,N
1561885795.3,286046999.3,N
1561885815.1,286047001.2,N
1561885816.0,286047001.2,N
1561885835.8,286047000.5,N
1561885855.7,286047000.1,N
1561885875.5,286047000.7,N
1561885895.4,286047000.1,N
1561885915.2,286047000.6,N
1561885935.0,286047000.7,N
1561885935.9,286047000.7,N
1561885955.8,286047001.1,N
1561885975.6,286047000.6,N
1561885995.5,286047000.4,N
1561886015.3,286047000.5,N
1561886035.1,286047000.0,N
1561886055.9,286046999.7,N
1561886075.7,286047000.9,N
1561886095.6,286047000.2,N
1561886115.4,286047002.5,N
1561886135.2,286047000.6,N
1561886155.1,286047000.2,N
1561886156.0,286047000.2,N
1561886175.8,286047001.3,N
1561886195.6,286047002.9,N
1561886215.5,286047007.0,Y
1561886235.3,286047005.1,P
1561886255.2,286047004.9,N
1561886275.0,286047006.0,N
1561886275.9,286047006.0,N
1561886295.7,286047004.0,N
1561886315.6,286047001.6,N
1561886335.4,286047001.8,N
1561886355.3,286047002.6,N
1561886375.1,286047001.0,N
1561886395.8,286046998.3,N
1561886415.7,286046998.4,N
1561886435.5,286046998.4,N
1561886455.4,286046998.1,N
1561886475.2,286046998.5,N
1561886495.0,286046998.6,N
1561886495.9,286046998.6,N
1561886515.8,286047001.0,N
1561886535.6,286046998.2,N
1561886555.5,286046998.3,N
1561886575.3,286047000.8,N
1561886595.1,286046999.6,N
1561886615.9,286046996.9,N
1561886635.7,286046999.0,N
1561886655.5,286046999.5,N
1561886675.4,286046999.4,N
1561886695.2,286046999.6,N
1561886715.1,286046998.9,N
1561886716.0,286046998.9,N
1561886735.8,286046996.7,N
1561886755.6,286046996.9,N
1561886775.5,286046997.9,N
1561886795.3,286046997.2,N
1561886815.1,286046996.6,N
1561886835.9,286046997.6,N
1561886855.7,286046995.4,N
1561886875.6,286046995.3,N
1561886895.4,286046995.2,N
1561886915.2,286046997.8,N
1561886935.1,286046996.9,N
1561886936.0,286046996.9,N
1561886955.8,286046997.4,N
1561886975.6,286046998.0,N
1561886995.5,286046995.0,Y
1561887015.3,286046999.4,P
1561887035.2,286046996.9,P
1561887055.0,286046999.0,N
1561887055.9,286046999.0,N
1561887075.7,286046998.9,N
1561887095.6,286046999.1,N
1561887115.4,286046999.0,N
1561887135.3,286046999.5,N
1561887155.1,286046999.5,N
1561887156.0,286046999.5,N
1561887175.8,286046999.1,N
1561887195.7,286046998.7,N
1561887215.5,286046998.6,N
1561887235.3,286046998.7,N
1561887255.2,286046999.2,N
1561887275.0,286046996.5,Y
1561887275.9,286046996.5,P
1561887295.8,286046998.6,N
1561887315.6,286047001.2,N
1561887335.4,286046998.4,N
1561887355.3,286047000.7,N
1561887375.1,286046998.1,N
1561887395.9,286046998.4,N
1561887415.7,286046998.5,N
1561887435.5,286046998.5,N
1561887455.4,286047000.8,N
1561887475.2,286046998.2,N
1561887495.0,286047001.0,N
1561887496.0,286047001.0,N
1561887515.8,286046998.7,N
1561887535.6,286046999.0,N
1561887555.5,286046999.3,N
1561887575.3,286046999.2,N
1561887595.1,286046999.2,N
1561887615.9,286046999.6,N
1561887635.7,286046996.5,N
1561887655.6,286046996.5,N
1561887675.4,286046998.7,N
1561887695.2,286046998.9,N
1561887715.1,286046999.1,N
1561887716.0,286046999.1,N
1561887735.8,286046999.5,N
1561887755.7,286046999.1,N
1561887775.5,286046998.9,N
1561887795.3,286046998.6,N
1561887815.2,286047000.5,N
1561887835.0,286046998.1,N
1561887835.9,286046998.1,N
1561887855.7,286046999.2,N
1561887875.6,286046998.5,N
1561887895.4,286047008.8,Y
1561887915.3,286047013.5,P
1561887935.1,286047012.0,N
1561887955.8,286047010.4,N
1561887975.7,286047008.3,N
1561887995.5,286047006.5,N
1561888015.4,286047007.0,N
1561888035.2,286047004.9,N
1561888055.0,286047005.2,N
1561888055.9,286047005.2,N
1561888075.8,286047005.6,N
1561888095.6,286047005.0,N
1561888115.5,286047002.9,N
1561888135.3,286047003.3,N
1561888155.1,286047003.5,N
1561888175.9,286047003.0,N
1561888195.7,286047003.5,N
1561888215.5,286047006.0,N
1561888235.4,286047003.0,N
1561888255.2,286047004.1,N
1561888275.1,286047003.2,N
1561888276.0,286047003.2,N
1561888295.8,286047003.0,N
1561888315.6,286047004.1,N
1561888335.5,286047001.6,N
1561888355.3,286047003.9,N
1561888375.2,286047001.4,N
1561888395.9,286047001.8,N
1561888415.7,286047003.5,N
1561888435.6,286047003.1,N
1561888455.4,286047003.2,N
1561888475.2,286047003.2,N
1561888495.1,286047001.7,N
1561888496.0,286047001.7,N
1561888515.8,286047004.0,N
1561888535.7,286047005.5,Y
1561888555.5,286046998.2,P
1561888575.3,286046999.1,N
1561888595.2,286046999.2,N
1561888615.0,286046995.0,N
1561888615.9,286046995.0,N
1561888635.8,286046995.1,N
1561888655.6,286046995.7,N
1561888675.4,286046993.3,N
1561888695.3,286046996.1,N
1561888715.1,286046995.8,N
1561888735.9,286046995.8,N
1561888755.7,286046996.1,N
1561888775.5,286046995.7,N
1561888795.4,286046995.9,N
