#timestamp,LO_Frequency,Hit,StdDev 
1516842015.9,286047001.6,N
1516842035.7,286047001.4,N
1516842055.6,286047001.8,N
1516842075.4,286047001.9,N
1516842095.3,286047003.2,N
1516842115.1,286047003.5,N
1516842116.0,286047003.5,N
1516842135.8,286047006.0,Y
1516842155.7,286047001.6,P
1516842175.5,286047004.1,P
1516842195.4,286047005.4,P
1516842215.2,286047006.0,Y
1516842235.0,286047000.3,P
1516842235.9,286047000.3,N
1516842255.8,286046998.1,N
1516842275.6,286047000.6,N
1516842295.4,286046998.1,N
1516842315.3,286047001.0,N
1516842335.1,286046998.1,N
1516842355.9,286047000.0,N
1516842375.7,286047001.5,N
1516842395.5,286047001.9,N
1516842415.4,286047002.6,N
1516842435.2,286047001.9,N
1516842455.0,286047001.3,N
1516842456.0,286047001.3,N
1516842475.8,286047001.7,N
1516842495.6,286047002.2,N
1516842515.5,286047001.6,N
1516842535.3,286047002.0,N
1516842555.1,286047002.1,N
1516842575.9,286047004.4,Y
1516842595.7,286047004.0,P
1516842615.6,286047001.4,N
1516842635.4,286047004.4,P
1516842655.2,286047002.4,N
1516842675.1,286047004.0,N
1516842676.0,286047004.0,N
1516842695.8,286047001.7,N
1516842715.6,286047004.3,Y
1516842735.5,286046998.5,P
1516842755.3,286047001.2,N
1516842775.2,286047000.5,N
1516842795.0,286047002.8,N
1516842795.9,286047002.8,N
1516842815.7,286047001.7,N
1516842835.6,286047002.1,N
1516842855.4,286047004.3,Y
1516842875.3,286047002.7,P
1516842895.1,286047002.3,P
1516842896.0,286047002.3,P
1516842915.8,286047002.8,Y
1516842935.7,286047000.8,P
1516842955.5,286046998.5,N
1516842975.4,286046998.8,N
1516842995.2,286046999.4,N
1516843015.0,286046999.6,N
1516843015.9,286046999.6,N
1516843035.8,286046999.2,N
1516843055.6,286046999.4,N
1516843075.4,286047000.7,N
1516843095.3,286046999.0,N
1516843115.1,286046999.2,N
1516843135.9,286047001.1,N
1516843155.7,286047000.7,N
1516843175.5,286047000.7,N
1516843195.4,286047000.7,N
1516843215.2,286047000.3,N
1516843235.0,286047002.4,N
1516843235.9,286047002.4,N
1516843255.8,286047001.8,N
1516843275.6,286047002.3,N
1516843295.5,286047001.9,N
1516843315.3,286047001.8,N
1516843335.1,286047004.3,Y
1516843355.9,286047002.7,P
1516843375.7,286047002.3,N
1516843395.6,286047002.0,N
1516843415.4,286047002.4,N
1516843435.2,286047002.7,Y
1516843455.1,286046998.2,P
1516843456.0,286046998.2,N
1516843475.8,286046998.3,N
1516843495.7,286047000.6,N
1516843515.5,286047000.1,N
1516843535.3,286047002.8,N
1516843555.2,286047000.1,N
1516843575.0,286047000.8,N
1516843575.9,286047000.8,N
1516843595.7,286047000.9,N
1516843615.6,286047002.3,N
1516843635.4,286047000.9,N
1516843655.3,286047001.2,N
1516843675.1,286047000.8,N
1516843676.0,286047000.8,N
1516843695.8,286046998.1,N
1516843715.7,286047001.2,N
1516843735.5,286047002.3,N
1516843755.4,286047001.4,N
1516843775.2,286047002.5,N
1516843795.0,286047002.8,N
1516843795.9,286047002.8,N
1516843815.8,286047000.3,N
1516843835.6,286047000.6,N
1516843855.4,286047000.1,N
1516843875.3,286047002.8,N
1516843895.1,286047000.7,N
1516843915.9,286047000.6,N
1516843935.7,286047000.0,N
1516843955.5,286047002.5,N
1516843975.4,286047002.3,N
1516843995.2,286047003.9,N
1516844015.0,286047004.1,Y
1516844016.0,286047004.1,P
1516844035.8,286047003.9,N
1516844055.6,286047005.3,P
1516844075.5,286047003.7,N
1516844095.3,286047004.4,Y
1516844115.1,286046996.9,P
1516844135.9,286046997.3,N
1516844155.7,286046996.8,N
1516844175.6,286046998.3,N
1516844195.4,286046998.3,N
1516844215.2,286046998.1,N
1516844235.1,286046998.7,N
1516844236.0,286046998.7,N
1516844255.8,286046998.2,N
1516844275.6,286046999.5,N
1516844295.5,286046998.8,N
1516844315.3,286046999.6,N
1516844335.2,286046999.2,N
1516844355.9,286046999.3,N
1516844375.7,286046997.0,N
1516844395.6,286046996.5,N
1516844415.4,286046997.3,N
1516844435.2,286046999.3,N
1516844455.1,286046998.9,N
1516844456.0,286046998.9,N
1516844475.8,286047001.2,N
1516844495.7,286047000.8,N
1516844515.5,286047000.6,N
1516844535.3,286047000.5,N
1516844555.2,286047000.6,N
1516844575.0,286046999.7,N
1516844575.9,286046999.7,N
1516844595.8,286047000.1,N
1516844615.6,286046998.3,N
1516844635.4,286047001.2,N
1516844655.3,286047001.2,N
1516844675.1,286047001.2,N
1516844695.8,286047000.4,N
1516844715.7,286047000.8,N
1516844735.5,286047000.8,N
1516844755.4,286047000.1,N
1516844775.2,286046999.9,N
1516844795.0,286047000.3,N
1516844795.9,286047000.3,N
1516844815.8,286047000.5,N
1516844835.6,286046998.1,N
1516844855.4,286046998.6,N
1516844875.3,286047001.1,N
1516844895.1,286047000.3,N
1516844915.9,286046999.5,N
1516844935.7,286047000.5,N
1516844955.5,286047001.0,N
1516844975.4,286047002.8,Y
1516844995.2,286046999.9,P
1516845015.0,286047000.8,P
1516845016.0,286047000.8,N
1516845035.8,286046999.6,N
1516845055.6,286046999.6,N
1516845075.5,286047000.5,N
1516845095.3,286047001.0,N
1516845115.1,286046999.4,N
1516845135.9,286046999.3,N
1516845155.7,286047000.8,N
1516845175.6,286047000.1,N
1516845195.4,286047002.3,Y
1516845215.2,286047002.6,P
1516845235.1,286047002.7,N
1516845236.0,286047002.7,N
1516845255.8,286046999.9,N
1516845275.7,286047002.8,N
1516845295.5,286047000.5,N
1516845315.3,286046999.8,N
1516845335.2,286047000.3,N
1516845355.0,286047000.0,N
1516845355.9,286047000.0,N
1516845375.7,286046999.7,N
1516845395.6,286047002.1,N
1516845415.4,286047004.3,Y
1516845435.3,286046999.7,P
1516845455.1,286046998.1,N
1516845475.8,286046999.6,N
1516845495.7,286046996.8,Y
1516845515.5,286046997.6,P
1516845535.4,286046996.7,P
1516845555.2,286046999.1,N
1516845575.0,286046998.4,N
1516845575.9,286046998.4,N
1516845595.8,286046997.8,N
