#timestamp,LO_Frequency,Hit,StdDev 
1598229495.3,286047019.8,P
1598229515.2,286047019.6,P
1598229535.0,286047019.0,P
1598229535.9,286047019.0,Y
1598229555.8,286047000.1,P
1598229575.6,286047002.3,N
1598229595.4,286046999.8,N
1598229615.3,286047001.3,N
1598229635.1,286047003.8,N
1598229655.8,286047001.3,N
1598229675.7,286047001.9,N
1598229695.5,286047000.8,N
1598229715.3,286047000.7,N
1598229735.2,286046998.9,N
1598229755.0,286046998.7,N
1598229755.9,286046998.7,N
1598229775.8,286046998.3,N
1598229795.6,286046998.3,N
1598229815.4,286046998.1,N
1598229835.3,286046998.2,N
1598229855.1,286047000.6,N
1598229875.8,286047000.8,N
1598229895.7,286047000.8,N
1598229915.5,286047001.1,N
1598229935.4,286047002.8,N
1598229955.2,286047002.7,N
1598229975.0,286047002.8,N
1598229975.9,286047002.8,N
1598229995.8,286047002.5,N
1598230015.6,286047002.1,N
1598230035.4,286047001.9,N
1598230055.3,286047002.5,N
1598230075.1,286047002.3,N
1598230095.9,286047003.9,N
1598230115.7,286047003.9,N
1598230135.5,286047003.2,N
1598230155.4,286047004.3,N
1598230175.2,286047003.3,N
1598230195.1,286047005.9,Y
1598230196.0,286047005.9,P
1598230215.8,286047003.1,N
1598230235.6,286047003.3,N
1598230255.5,286047005.3,Y
1598230275.3,286047002.8,P
1598230295.2,286047002.2,P
1598230315.9,286047002.3,P
1598230335.7,286047002.6,Y
1598230355.6,286046998.5,P
1598230375.4,286046998.6,N
1598230395.2,286046998.5,N
1598230415.1,286046998.4,N
1598230416.0,286046998.4,N
1598230435.8,286047000.6,N
1598230455.7,286047002.8,N
1598230475.5,286047001.6,N
1598230495.3,286047004.1,N
1598230515.2,286047003.8,N
1598230535.0,286047004.1,N
1598230535.9,286047004.1,N
1598230555.7,286047004.2,N
1598230575.6,286047001.9,N
1598230595.4,286047001.8,N
1598230615.3,286047002.1,N
1598230635.1,286047001.9,N
1598230636.0,286047001.9,N
1598230655.8,286047003.9,N
1598230675.7,286047001.5,N
1598230695.5,286047003.8,N
1598230715.3,286047003.6,N
1598230735.2,286047003.4,N
1598230755.0,286047004.1,N
1598230755.9,286047004.1,N
1598230775.8,286047003.7,N
1598230795.6,286047005.4,N
