#timestamp,LO_Frequency,Hit,StdDev 
1514116815.7,286047004.3,N
1514116835.5,286047001.8,N
1514116855.4,286047001.5,N
1514116875.2,286047001.4,N
1514116895.0,286047002.2,N
1514116895.9,286047002.2,N
1514116915.8,286047004.3,N
1514116935.6,286047004.4,N
1514116955.5,286047002.2,N
1514116975.3,286047003.2,N
1514116995.1,286047003.7,N
1514117015.9,286047003.4,N
1514117035.7,286047004.2,N
1514117055.5,286047004.4,N
1514117075.4,286047004.3,N
1514117095.2,286047002.1,N
1514117115.1,286047002.7,N
1514117116.0,286047002.7,N
1514117135.8,286047000.4,N
1514117155.6,286047002.6,N
1514117175.5,286047002.0,N
1514117195.3,286047001.9,N
1514117215.1,286047001.0,N
1514117235.9,286046999.7,N
1514117255.7,286047002.2,N
1514117275.6,286047001.8,N
1514117295.4,286047001.8,N
1514117315.2,286047003.4,N
1514117335.1,286047005.8,Y
1514117336.0,286047005.8,P
1514117355.8,286047002.2,N
1514117375.7,286047000.4,N
1514117395.5,286047000.8,N
1514117415.3,286047001.0,N
1514117435.2,286047000.6,N
1514117455.0,286046999.9,N
1514117455.9,286046999.9,N
1514117475.8,286047000.6,N
1514117495.6,286047001.2,N
1514117515.4,286047000.9,N
1514117535.3,286047002.3,N
1514117555.1,286047002.4,N
1514117575.8,286047000.2,N
1514117595.7,286046999.9,N
1514117615.5,286047000.6,N
1514117635.4,286047000.4,N
1514117655.2,286047000.2,N
1514117675.0,286047000.3,N
1514117675.9,286047000.3,N
1514117695.8,286046999.4,N
1514117715.6,286046994.9,Y
1514117735.5,286046996.0,P
1514117755.3,286046995.0,N
1514117775.1,286046996.8,N
1514117795.9,286046996.9,N
1514117815.7,286046993.3,Y
1514117835.6,286046999.2,P
1514117855.4,286047000.0,N
1514117875.2,286047000.9,N
1514117895.1,286047000.3,N
1514117896.0,286047000.3,N
1514117915.8,286046998.1,N
1514117935.6,286047000.1,N
1514117955.5,286047002.4,N
1514117975.3,286047002.1,N
1514117995.2,286047004.3,N
1514118015.9,286047001.6,N
1514118035.7,286047002.5,N
1514118055.6,286047002.1,N
1514118075.4,286047001.9,N
1514118095.3,286046998.5,N
1514118115.1,286046998.3,N
1514118116.0,286046998.3,N
1514118135.8,286047001.2,N
1514118155.7,286046999.7,N
1514118175.5,286047003.9,N
1514118195.4,286047003.9,N
1514118215.2,286047002.6,N
1514118235.0,286047002.6,N
1514118235.9,286047002.6,N
1514118255.8,286047002.4,N
1514118275.6,286047000.4,N
1514118295.4,286047001.0,N
1514118315.3,286046999.3,N
1514118335.1,286046999.0,N
1514118355.9,286047000.8,N
1514118375.7,286047001.1,N
1514118395.5,286047002.2,N
1514118415.4,286047004.4,N
1514118435.2,286047003.7,N
1514118455.1,286047004.2,N
1514118456.0,286047004.2,N
1514118475.8,286047004.2,N
1514118495.6,286047003.5,N
1514118515.5,286047001.3,N
1514118535.3,286047001.4,N
1514118555.2,286047000.1,N
1514118575.9,286047003.4,N
1514118595.7,286047001.4,N
1514118615.6,286047002.4,N
1514118635.4,286047004.1,N
1514118655.2,286047003.6,N
1514118675.1,286047004.4,N
1514118676.0,286047004.4,N
1514118695.8,286047003.8,N
1514118715.7,286047001.4,N
1514118735.5,286047002.4,N
1514118755.3,286046999.9,N
1514118775.2,286047000.8,N
1514118795.0,286046998.7,N
1514118795.9,286046998.7,N
1514118815.8,286047002.2,N
1514118835.6,286047001.5,N
1514118855.4,286047002.6,N
1514118875.3,286046999.8,N
1514118895.1,286047002.8,N
1514118915.9,286047001.6,N
1514118935.7,286047004.3,N
1514118955.5,286047000.9,N
1514118975.4,286047000.4,N
1514118995.2,286046998.1,N
1514119015.0,286046998.7,N
1514119015.9,286046998.7,N
1514119035.8,286046999.0,N
1514119055.6,286047001.0,N
1514119075.5,286047001.2,N
1514119095.3,286046999.8,N
1514119115.1,286047004.2,N
1514119135.9,286047000.3,N
1514119155.7,286047000.5,N
1514119175.5,286046999.8,N
1514119195.4,286047001.5,N
1514119215.2,286047001.4,N
1514119235.1,286047000.6,N
1514119236.0,286047000.6,N
1514119255.8,286047000.5,N
1514119275.6,286046998.4,N
1514119295.5,286047000.3,N
1514119315.3,286046999.7,N
1514119335.2,286047000.1,N
1514119355.9,286047002.1,N
1514119375.7,286047004.0,N
1514119395.6,286047001.3,N
1514119415.4,286047000.0,N
1514119435.2,286047004.0,N
1514119455.1,286047004.4,N
1514119456.0,286047004.4,N
1514119475.8,286047001.3,N
1514119495.7,286047002.2,N
1514119515.5,286046998.2,N
1514119535.3,286047000.8,N
1514119555.2,286047001.6,N
1514119575.0,286046998.6,N
1514119575.9,286046998.6,N
1514119595.8,286046998.7,N
1514119615.6,286047000.6,N
1514119635.4,286047001.1,N
1514119655.3,286046998.7,N
1514119675.1,286046998.2,N
1514119695.8,286047000.4,N
1514119715.7,286046999.9,N
1514119735.5,286046998.6,N
1514119755.4,286046998.1,N
1514119775.2,286047001.1,N
1514119795.0,286046997.4,N
1514119795.9,286046997.4,N
1514119815.8,286046999.5,N
1514119835.6,286046998.7,N
1514119855.5,286046998.2,N
1514119875.3,286046998.6,N
1514119895.1,286047001.2,N
1514119915.9,286047001.2,N
1514119935.7,286046998.8,N
1514119955.5,286046999.7,N
1514119975.4,286047002.1,N
1514119995.2,286047002.7,N
1514120015.1,286047002.3,N
1514120016.0,286047002.3,N
1514120035.8,286046999.7,N
1514120055.6,286047004.1,N
1514120075.5,286047002.5,N
1514120095.3,286047004.0,N
1514120115.2,286047001.5,N
1514120135.9,286047002.7,N
1514120155.7,286047001.2,N
1514120175.6,286047000.7,N
1514120195.4,286046998.4,N
1514120215.2,286046999.4,N
1514120235.1,286046998.2,N
1514120236.0,286046998.2,N
1514120255.8,286047001.1,N
1514120275.7,286046999.3,N
1514120295.5,286047000.5,N
1514120315.3,286047000.3,N
1514120335.2,286047001.1,N
1514120355.0,286046999.9,N
1514120355.9,286046999.9,N
1514120375.8,286046999.4,N
1514120395.6,286046996.9,N
