#timestamp,LO_Frequency,Hit,StdDev 
1661810415.4,286047000.6,N
1661810435.3,286047000.3,N
1661810455.1,286047000.7,N
1661810475.9,286047000.5,N
1661810495.7,286047000.1,N
1661810515.5,286047002.6,Y
1661810535.4,286047000.1,P
1661810555.2,286047002.1,P
1661810575.0,286047004.3,P
1661810575.9,286047004.3,N
1661810595.8,286047001.5,N
1661810615.6,286047001.6,N
1661810635.5,286047002.5,N
1661810655.3,286047002.7,N
1661810675.1,286047002.5,N
1661810695.9,286047001.9,N
1661810715.7,286047001.8,N
1661810735.5,286047001.4,N
1661810755.4,286047002.3,N
1661810775.2,286047001.8,N
1661810795.1,286047004.1,Y
1661810796.0,286047004.1,P
1661810815.8,286047002.1,N
1661810835.6,286047001.4,N
1661810855.5,286047001.7,N
1661810875.3,286047002.6,N
1661810895.1,286047001.6,N
1661810915.9,286047002.7,Y
1661810935.7,286046999.0,P
1661810955.6,286046998.8,N
1661810975.4,286046998.2,N
1661810995.2,286046998.3,N
1661811015.1,286047000.4,N
1661811016.0,286047000.4,N
1661811035.8,286046999.9,N
1661811055.7,286047001.8,N
1661811075.5,286047001.9,N
1661811095.3,286047001.3,N
1661811115.2,286046999.8,N
1661811135.0,286047001.1,N
1661811135.9,286047001.1,N
1661811155.8,286047001.0,N
1661811175.6,286047000.5,N
1661811195.4,286047001.1,N
1661811215.3,286047000.7,N
1661811235.1,286047001.0,N
1661811255.8,286046999.9,N
1661811275.7,286047001.7,N
1661811295.5,286047001.7,N
1661811315.4,286046999.9,N
1661811335.2,286047001.6,N
1661811355.0,286047003.1,N
1661811355.9,286047003.1,N
1661811375.8,286047003.1,N
1661811395.6,286047003.9,N
1661811415.5,286047004.4,Y
1661811435.3,286047000.1,P
1661811455.1,286047000.2,N
1661811475.9,286047000.0,N
1661811495.7,286046999.7,N
1661811515.5,286047001.5,Y
1661811535.4,286047002.0,P
1661811555.2,286046999.9,N
1661811575.1,286047000.6,N
1661811576.0,286047000.6,N
1661811595.8,286047000.1,N
1661811615.6,286046999.8,N
1661811635.5,286047001.6,N
1661811655.3,286047002.8,Y
1661811675.2,286047000.3,P
1661811695.9,286046999.7,N
1661811715.7,286047000.2,N
1661811735.6,286047000.5,N
1661811755.4,286047000.4,N
1661811775.2,286046999.9,N
1661811795.1,286046999.8,N
1661811796.0,286046999.8,N
1661811815.8,286047002.5,Y
1661811835.7,286047001.6,P
1661811855.5,286047002.6,P
1661811875.3,286047002.8,N
1661811895.2,286046999.7,N
1661811915.0,286047001.5,N
1661811915.9,286047001.5,N
1661811935.7,286047002.3,N
1661811955.6,286046999.9,N
1661811975.4,286047002.4,N
1661811995.3,286047000.0,N
1661812015.1,286047002.0,N
1661812016.0,286047002.0,N
1661812035.8,286047002.2,N
1661812055.7,286047004.4,Y
1661812075.5,286047011.9,P
1661812095.3,286047000.4,N
1661812115.2,286047000.6,N
1661812135.0,286047001.1,N
1661812135.9,286047001.1,N
1661812155.8,286047001.1,N
1661812175.6,286046999.2,N
1661812195.4,286046998.4,N
1661812215.3,286047000.4,N
1661812235.1,286047000.3,N
1661812255.9,286047000.1,N
1661812275.7,286047001.7,N
1661812295.5,286047004.4,N
1661812315.4,286047001.3,N
1661812335.2,286047002.3,N
1661812355.0,286047002.6,N
1661812355.9,286047002.6,N
1661812375.8,286047001.6,N
1661812395.6,286046999.8,N
1661812415.5,286047002.4,N
1661812435.3,286047002.5,N
1661812455.1,286047002.8,N
1661812475.9,286047001.0,N
1661812495.7,286047001.1,N
1661812515.5,286047002.8,N
1661812535.4,286047000.3,N
1661812555.2,286046999.9,N
1661812575.1,286047000.9,N
1661812576.0,286047000.9,N
1661812595.8,286046999.7,N
1661812615.6,286047000.2,N
1661812635.5,286047002.8,N
1661812655.3,286047000.9,N
1661812675.1,286047000.4,N
1661812695.9,286047002.8,N
1661812715.7,286046999.9,N
1661812735.6,286047002.8,N
1661812755.4,286047002.6,N
1661812775.2,286047002.4,N
1661812795.1,286047001.8,N
1661812796.0,286047001.8,N
1661812815.8,286047003.0,N
1661812835.6,286047004.0,Y
1661812855.5,286047000.1,P
1661812875.3,286046998.5,N
1661812895.2,286047000.5,N
1661812915.9,286047000.9,N
1661812935.7,286047001.2,N
1661812955.6,286047000.6,N
1661812975.4,286046998.2,N
1661812995.2,286046998.7,N
1661813015.1,286047001.2,N
1661813016.0,286047001.2,N
1661813035.8,286047000.0,N
1661813055.7,286047000.4,N
1661813075.5,286047002.6,N
1661813095.3,286047004.4,Y
1661813115.2,286047001.8,P
1661813135.0,286047002.6,P
1661813135.9,286047002.6,N
1661813155.7,286047002.7,N
1661813175.6,286046999.8,N
1661813195.4,286047002.5,N
1661813215.3,286047002.8,N
1661813235.1,286047002.1,N
1661813236.0,286047002.1,N
1661813255.8,286047004.2,Y
1661813275.7,286047000.1,P
1661813295.5,286047000.7,N
1661813315.4,286046998.6,N
1661813335.2,286046999.2,N
1661813355.0,286046998.8,N
1661813355.9,286046998.8,N
1661813375.8,286046998.7,N
1661813395.6,286046998.7,N
1661813415.4,286046998.9,N
1661813435.3,286046997.6,N
1661813455.1,286046997.6,N
1661813475.9,286046999.3,N
1661813495.7,286046996.9,N
1661813515.5,286046997.0,N
1661813535.4,286046997.1,N
1661813555.2,286046997.9,N
1661813575.0,286046997.2,N
1661813575.9,286046997.2,N
1661813595.8,286046997.3,N
1661813615.6,286046996.5,N
1661813635.5,286046996.5,N
1661813655.3,286046996.5,N
1661813675.1,286046996.9,N
1661813695.9,286046996.9,N
1661813715.7,286046999.5,N
1661813735.5,286046999.1,N
1661813755.4,286046996.9,N
1661813775.2,286046999.5,N
1661813795.1,286046996.9,N
1661813796.0,286046996.9,N
1661813815.8,286046998.4,N
1661813835.6,286046998.8,N
1661813855.5,286046999.2,N
1661813875.3,286046999.3,N
1661813895.1,286046998.5,N
1661813915.9,286046998.7,N
1661813935.7,286046998.9,N
1661813955.6,286046998.8,N
1661813975.4,286047001.1,N
1661813995.2,286047000.8,N
