#timestamp,LO_Frequency,Hit,StdDev 
1503097215.6,286046997.1,P,0.9
1503097235.4,286046996.9,Y,0.0
1503097255.2,286046998.3,P,0.0
1503097275.1,286046998.2,P,0.1
1503097276.0,286046998.2,P,0.1
1503097295.8,286046998.2,Y,0.0
1503097315.7,286047000.2,P,1.0
1503097335.5,286047000.1,N,0.9
1503097355.3,286047000.6,N,0.9
1503097375.2,286046998.5,N,1.0
1503097395.0,286047000.8,N,1.0
1503097395.9,286047000.8,N,1.0
1503097415.7,286047000.8,N,1.0
1503097435.6,286046998.1,N,1.1
1503097455.4,286047000.9,N,1.1
1503097475.3,286047000.4,N,1.1
1503097495.1,286047000.4,N,1.0
1503097496.0,286047000.4,N,1.0
1503097515.8,286047000.7,N,1.0
1503097535.7,286047000.7,N,0.9
1503097555.5,286047000.7,N,0.9
1503097575.4,286046998.2,N,1.0
1503097595.2,286047000.0,N,1.0
1503097615.0,286047000.2,N,1.0
1503097615.9,286047000.2,N,0.9
1503097635.8,286047000.4,N,0.9
1503097655.6,286047000.4,N,0.9
1503097675.4,286047000.1,N,0.9
1503097695.3,286047002.7,Y,0.0
1503097715.1,286047000.2,P,0.1
1503097735.9,286047000.4,P,0.1
1503097755.7,286047000.2,N,0.1
1503097775.5,286047000.1,N,0.1
1503097795.4,286047002.4,Y,0.0
1503097815.2,286046999.8,P,0.2
1503097835.1,286047000.1,N,0.2
1503097836.0,286047000.1,N,0.1
1503097855.8,286046999.9,N,0.1
1503097875.6,286047002.4,Y,0.0
1503097895.5,286047000.1,P,0.0
1503097915.3,286047002.8,P,1.3
1503097935.2,286047002.8,N,1.4
1503097955.9,286047002.0,N,1.2
1503097975.7,286047002.7,N,1.2
1503097995.6,286047002.1,N,1.1
1503098015.4,286047002.6,N,1.1
1503098035.2,286047001.4,N,1.0
1503098055.1,286047001.4,N,1.0
1503098056.0,286047001.4,N,1.0
1503098075.8,286047001.3,N,0.9
1503098095.7,286047004.4,Y,0.0
1503098115.5,286047002.7,P,0.5
1503098135.3,286047002.3,P,0.4
1503098155.2,286047002.2,P,0.3
1503098175.0,286047002.8,Y,0.0
1503098175.9,286047002.8,P,0.3
1503098195.7,286046999.0,P,1.7
1503098215.6,286046999.3,N,1.7
1503098235.4,286046999.3,N,1.6
1503098255.3,286047001.1,N,1.5
1503098275.1,286047000.4,N,1.4
1503098276.0,286047000.4,N,1.3
1503098295.8,286047000.4,N,1.2
1503098315.7,286046998.3,N,1.4
1503098335.5,286046998.2,N,1.4
1503098355.4,286047000.8,N,1.4
1503098375.2,286046998.1,N,1.4
1503098395.0,286047000.1,N,1.4
1503098395.9,286047000.1,N,1.3
1503098415.8,286046998.1,N,1.4
1503098435.6,286047000.7,N,1.3
1503098455.4,286047000.0,N,1.3
1503098475.3,286047002.5,N,1.4
1503098495.1,286046999.9,N,1.4
1503098515.9,286047002.7,N,1.4
1503098535.7,286047002.7,N,1.5
1503098555.5,286047000.1,N,1.5
1503098575.4,286046999.9,N,1.4
1503098595.2,286047002.8,N,1.5
1503098615.0,286047002.0,N,1.5
1503098615.9,286047002.0,N,1.5
1503098635.8,286047002.4,N,1.5
1503098655.6,286047002.7,N,1.5
1503098675.5,286046999.8,N,1.5
1503098695.3,286046999.9,N,1.5
1503098715.1,286047002.7,N,1.5
1503098765.9,286047002.8,E,nan
1503098775.8,286047000.7,N,0.0
1503098795.7,286046998.3,P,1.2
1503098815.5,286046999.0,N,1.0
1503098835.3,286046999.5,N,0.9
1503098855.2,286046999.1,N,0.8
1503098875.0,286046996.9,Y,0.0
1503098875.9,286046996.9,P,1.2
1503098895.7,286046998.4,N,1.0
1503098915.6,286046999.0,N,0.9
1503098935.4,286047001.2,N,1.4
1503098955.3,286047001.2,N,1.5
1503098975.1,286047000.8,N,1.5
1503098976.0,286047000.8,N,1.5
1503098995.8,286047001.2,N,1.5
1503099015.7,286047001.2,N,1.4
1503099035.5,286046998.1,N,1.5
1503099055.3,286046998.6,N,1.5
1503099075.2,286046998.2,N,1.5
1503099095.0,286046998.2,N,1.4
1503099095.9,286046998.2,N,1.4
1503099115.8,286047000.5,N,1.4
1503099135.6,286047000.6,N,1.4
1503099155.4,286047000.3,N,1.4
1503099175.3,286047000.7,N,1.4
1503099195.1,286047001.0,N,1.4
1503099215.8,286047001.0,N,1.3
1503099235.7,286047001.2,N,1.3
1503099255.5,286047000.4,N,1.3
1503099275.4,286047000.5,N,1.3
1503099295.2,286047000.4,N,1.3
1503099315.0,286047000.4,N,1.3
1503099315.9,286047000.4,N,1.2
1503099335.8,286047000.6,N,1.2
1503099355.6,286047001.0,N,1.2
1503099375.4,286047000.7,N,1.2
1503099395.3,286047000.4,N,1.2
1503099415.1,286047000.3,N,1.0
1503099435.9,286047000.5,N,1.0
1503099455.7,286047000.2,N,1.0
1503099475.5,286047001.2,N,1.0
1503099495.4,286047000.5,N,0.9
1503099515.2,286047000.0,N,0.9
1503099535.0,286047001.1,N,0.9
1503099536.0,286047001.1,N,0.9
1503099555.8,286047000.4,N,0.9
1503099575.6,286046999.9,N,0.8
1503099595.5,286046999.9,N,0.8
1503099615.3,286047000.3,N,0.7
1503099635.1,286047000.0,N,0.6
1503099655.9,286047000.9,N,0.4
1503099675.7,286047001.0,N,0.4
1503099695.6,286047000.4,N,0.4
1503099715.4,286047000.7,N,0.4
1503099735.2,286047002.6,Y,0.0
1503099755.1,286047001.0,P,0.2
1503099756.0,286047001.0,P,0.2
1503099775.8,286047001.1,P,0.2
1503099795.6,286047000.9,Y,0.0
1503099815.5,286046998.5,P,1.2
1503099835.3,286046998.3,N,1.2
1503099855.2,286047000.9,N,1.3
1503099875.9,286047000.3,N,1.2
1503099895.7,286047000.4,N,1.1
1503099915.6,286047000.2,N,1.0
1503099935.4,286046999.9,N,0.9
1503099955.2,286047000.3,N,0.9
1503099975.1,286047000.8,N,0.9
1503099976.0,286047000.8,N,0.9
1503099995.8,286047000.9,N,0.9
1503100015.7,286042159.8,Y,0.0
1503100035.5,286047001.2,P,0.5
1503100055.3,286047001.2,N,0.5
1503100075.2,286047000.7,N,0.4
1503100095.0,286047000.7,N,0.4
1503100095.9,286047000.7,N,0.3
1503100115.8,286047000.4,N,0.3
1503100135.6,286047002.3,Y,0.0
1503100155.4,286047000.5,P,0.1
1503100175.3,286047001.1,P,0.2
1503100195.1,286047000.8,P,0.2
1503100215.9,286047001.0,Y,0.0
1503100235.7,286046998.6,P,1.1
1503100255.5,286046996.8,N,1.6
1503100275.4,286046997.2,N,1.6
1503100295.2,286046996.6,N,1.6
1503100315.1,286046997.4,N,1.4
1503100316.0,286046997.4,N,1.3
1503100335.8,286046997.3,N,1.3
1503100355.6,286046996.6,N,1.3
1503100375.5,286046996.9,N,1.2
1503100395.3,286046997.1,N,1.2
1503100415.1,286046997.0,N,1.1
1503100435.9,286046999.5,N,1.2
1503100455.7,286046999.0,N,1.2
1503100475.6,286046998.5,N,1.2
1503100495.4,286046998.6,N,1.2
1503100515.2,286047001.1,N,1.4
1503100535.1,286046996.5,N,1.4
1503100536.0,286046996.5,N,1.4
1503100555.8,286046999.4,N,1.4
1503100575.7,286046999.4,N,1.4
1503100595.5,286046998.4,N,1.4
1503100615.3,286046998.5,N,1.3
1503100635.2,286046998.7,N,1.3
1503100655.0,286046998.9,N,1.3
1503100655.9,286046998.9,N,1.3
1503100675.8,286046998.9,N,1.3
1503100695.6,286046999.0,N,1.2
1503100715.4,286046998.5,N,1.2
1503100735.3,286046998.7,N,1.2
1503100755.1,286047001.2,N,1.2
1503100775.8,286046998.4,N,1.2
1503100795.7,286046998.7,N,1.2
