#timestamp,LO_Frequency,Hit,StdDev 
1510509615.2,286046994.9,N
1510509635.0,286046995.1,N
1510509635.9,286046995.1,N
1510509655.8,286046996.5,N
1510509675.6,286046999.4,N
1510509695.4,286046999.5,N
1510509715.3,286046999.0,N
1510509735.1,286047000.7,N
1510509736.0,286047000.7,N
1510509755.8,286047002.6,N
1510509775.6,286047003.0,N
1510509795.5,286047005.2,N
1510509815.3,286047006.7,N
1510509835.1,286047010.5,Y
1510509855.9,286047007.9,P
1510509875.7,286047008.6,N
1510509895.5,286047012.0,N
1510509915.4,286047010.9,N
1510509935.2,286047012.0,N
1510509955.0,286047014.0,Y
1510509955.9,286047014.0,P
1510509975.8,286047005.0,N
1510509995.6,286047005.2,N
1510510015.4,286047004.0,N
1510510035.3,286047003.0,N
1510510055.1,286047007.0,N
1510510075.8,286047008.0,N
1510510095.7,286047008.2,N
1510510115.5,286047009.0,N
1510510135.3,286047006.9,N
1510510155.2,286047003.7,N
1510510175.9,286047004.1,N
1510510195.7,286047003.1,N
1510510215.5,286047005.8,N
1510510235.4,286047003.4,N
1510510255.2,286047003.4,N
1510510275.0,286047004.2,N
1510510275.9,286047004.2,N
1510510295.8,286047004.1,N
1510510315.6,286047003.3,N
1510510335.4,286047001.6,N
1510510355.3,286047003.9,N
1510510375.1,286047002.8,N
1510510376.0,286047002.8,N
1510510395.8,286046999.3,N
1510510415.7,286046999.8,N
1510510435.5,286047002.7,N
1510510455.3,286047001.5,N
1510510475.2,286047004.3,N
1510510495.9,286047002.3,N
1510510515.7,286047000.2,N
1510510535.6,286047000.1,N
1510510555.4,286047001.8,N
1510510575.2,286047000.3,N
1510510595.0,286046999.8,N
1510510595.9,286046999.8,N
1510510615.8,286046999.0,N
1510510635.6,286047000.8,N
1510510655.4,286047000.1,N
1510510675.3,286046998.1,N
1510510695.1,286046998.3,N
1510510715.8,286047002.3,N
1510510735.7,286047003.8,N
1510510755.5,286047002.0,N
1510510775.3,286047002.2,N
1510510795.2,286047001.6,N
1510510815.9,286047003.8,N
1510510835.7,286047002.0,N
1510510855.6,286047002.1,N
1510510875.4,286047001.4,N
1510510895.2,286047003.1,N
1510510915.0,286047000.9,N
1510510915.9,286047000.9,N
1510510935.8,286046993.6,Y
1510510955.6,286046989.1,P
1510510975.4,286046987.5,N
1510510995.3,286046985.1,N
1510511015.1,286046980.6,Y
1510511035.9,286046993.1,P
1510511055.7,286046989.2,P
1510511075.5,286046987.1,P
1510511095.4,286046991.4,Y
1510511115.2,286047000.3,P
1510511135.0,286046999.9,N
1510511135.9,286046999.9,N
1510511155.7,286046997.1,N
1510511175.6,286046999.2,N
1510511195.4,286046998.5,N
1510511215.2,286047000.4,N
1510511235.1,286047002.8,N
1510511236.0,286047002.8,N
1510511255.8,286046998.1,N
1510511275.6,286047000.0,N
1510511295.5,286046999.7,N
1510511315.3,286047005.6,N
1510511335.1,286047004.9,N
1510511355.9,286047005.2,N
1510511375.7,286047007.7,N
1510511395.5,286047004.7,N
1510511415.4,286047005.1,N
1510511435.2,286047005.1,N
1510511455.0,286047008.6,N
1510511455.9,286047008.6,N
1510511475.7,286047007.2,N
1510511495.6,286047003.3,N
1510511515.4,286047005.6,N
1510511535.2,286047007.7,N
1510511555.1,286047009.3,N
1510511556.0,286047009.3,N
1510511575.8,286047010.9,N
1510511595.6,286047011.1,N
1510511615.5,286047015.4,Y
1510511635.3,286047012.9,P
1510511655.1,286047012.2,N
1510511675.9,286047009.5,N
1510511695.7,286047013.6,Y
1510511715.5,286047000.1,P
1510511735.4,286047000.1,N
1510511755.2,286047000.5,N
1510511775.0,286047001.8,N
1510511775.9,286047001.8,N
1510511795.8,286047003.9,N
1510511815.6,286047006.0,N
1510511835.4,286047004.5,N
1510511855.3,286047005.1,N
1510511875.1,286047005.5,N
1510511876.0,286047005.5,N
1510511895.8,286047005.8,N
1510511915.7,286047006.3,N
1510511935.5,286047008.5,Y
1510511955.3,286047004.2,P
1510511975.2,286047001.9,P
1510511995.9,286047001.3,N
1510512015.7,286047002.4,N
1510512035.6,286047000.0,N
1510512055.4,286047000.5,N
1510512075.2,286046998.8,N
1510512095.0,286047000.0,N
1510512095.9,286047000.0,N
1510512115.8,286046998.2,N
1510512135.6,286047000.5,N
1510512155.4,286047002.8,N
1510512175.3,286047000.2,N
1510512195.1,286047001.3,N
1510512215.8,286047004.0,N
1510512235.7,286047000.4,N
1510512255.5,286047001.1,N
1510512275.3,286046998.9,N
1510512295.2,286046998.2,N
1510512315.9,286047001.8,N
1510512335.7,286047004.4,N
1510512355.6,286047002.1,N
1510512375.4,286047001.4,N
1510512395.2,286047004.2,N
1510512415.0,286047001.6,N
1510512416.0,286047001.6,N
1510512435.8,286047002.5,N
1510512455.6,286046998.1,N
1510512475.4,286047003.0,N
1510512495.3,286047003.7,N
1510512515.1,286047005.9,Y
1510512535.8,286047004.1,P
1510512555.7,286047002.6,N
1510512575.5,286047001.8,N
1510512595.3,286047001.6,N
1510512615.2,286047004.3,Y
1510512635.0,286047002.3,P
1510512635.9,286047002.3,P
1510512655.7,286047006.0,P
1510512675.6,286047000.0,N
1510512695.4,286047001.2,N
1510512715.2,286047001.1,N
1510512735.1,286047002.4,N
1510512736.0,286047002.4,N
1510512755.8,286047001.1,N
1510512775.6,286046995.1,Y
1510512795.5,286046990.8,P
1510512815.3,286046985.7,N
1510512835.1,286046987.8,N
1510512855.9,286046986.8,N
1510512875.7,286046984.6,N
1510512895.5,286046986.8,N
1510512915.4,286046984.6,N
1510512935.2,286046986.4,N
1510512955.0,286046984.5,Y
1510512955.9,286046984.5,P
1510512975.8,286046994.1,P
1510512995.6,286046991.4,N
1510513015.4,286046990.4,N
1510513035.3,286046987.0,Y
1510513055.1,286046998.9,P
1510513056.0,286046998.9,N
1510513075.8,286046999.5,N
1510513095.7,286047002.2,N
1510513115.5,286047001.3,N
1510513135.3,286047000.5,N
1510513155.1,286046999.4,N
1510513175.9,286046998.7,N
1510513195.7,286047001.2,N
