#timestamp,LO_Frequency,Hit,StdDev 
1650808815.8,286047001.9,Y
1650808835.6,286047000.7,P
1650808855.5,286047000.0,N
1650808875.3,286047000.9,N
1650808895.2,286046998.1,Y
1650808915.0,286046999.0,P
1650808915.9,286046999.0,N
1650808935.7,286046999.4,N
1650808955.6,286046996.5,Y
1650808975.4,286046997.0,P
1650808995.3,286046999.6,N
1650809015.2,286046997.2,N
1650809035.0,286046999.2,N
1650809035.9,286046999.2,N
1650809055.8,286046998.3,N
1650809075.6,286047001.0,N
1650809095.4,286046998.7,N
1650809115.3,286046999.0,N
1650809135.1,286046998.8,N
1650809155.9,286046998.4,N
1650809175.7,286046998.2,N
1650809195.5,286047000.8,N
1650809215.4,286047001.2,N
1650809235.2,286046998.5,N
1650809255.1,286046998.9,N
1650809256.0,286046998.9,N
1650809275.8,286046999.2,N
1650809295.6,286046999.1,N
1650809315.5,286046997.8,N
1650809335.3,286046994.9,Y
1650809355.2,286046999.5,P
1650809375.9,286046999.6,N
1650809395.7,286046999.2,P
1650809415.6,286046999.6,N
1650809435.4,286046999.2,Y
1650809455.2,286047001.0,P
1650809475.1,286047000.3,N
1650809476.0,286047000.3,N
1650809495.8,286047000.4,N
1650809515.7,286047002.6,Y
1650809535.5,286047000.0,P
1650809555.3,286047001.2,P
1650809575.2,286046998.1,P
1650809595.0,286047000.5,N
1650809595.9,286047000.5,N
1650809615.8,286046998.5,N
1650809635.6,286046999.0,N
1650809655.4,286047001.2,N
1650809675.3,286047000.7,N
1650809695.1,286047001.0,N
1650809715.9,286047000.3,N
1650809735.7,286047000.8,N
1650809755.5,286047001.0,N
1650809775.4,286047000.9,N
1650809795.2,286047000.5,N
1650809815.1,286046998.3,N
1650809816.0,286046998.3,N
1650809835.8,286046998.4,N
1650809855.6,286046999.4,N
1650809875.5,286046998.6,N
1650809895.3,286047001.0,N
1650809915.1,286046999.7,N
1650809935.9,286047002.7,N
1650809955.7,286047002.2,N
1650809975.6,286047002.8,N
1650809995.4,286047002.1,N
1650810015.3,286047001.9,N
1650810035.1,286047002.4,N
1650810036.0,286047002.4,N
1650810055.8,286046999.8,N
1650810075.7,286047000.3,N
1650810095.5,286047000.8,N
1650810115.3,286047000.5,N
1650810135.2,286047000.0,N
1650810155.0,286047002.5,N
1650810155.9,286047002.5,N
1650810175.8,286047002.7,N
1650810195.6,286046999.8,N
1650810215.4,286047000.4,N
1650810235.3,286046999.9,N
1650810255.1,286047002.0,N
1650810275.8,286047002.0,N
1650810295.7,286047001.9,N
1650810315.5,286047002.7,N
1650810335.4,286047002.3,N
1650810355.2,286047000.5,N
1650810375.0,286046999.9,N
1650810375.9,286046999.9,N
1650810395.8,286047000.2,N
1650810415.6,286047002.5,N
1650810435.5,286047000.3,N
1650810455.3,286047002.6,N
1650810475.1,286047001.9,N
1650810495.9,286047001.3,N
1650810515.7,286047001.4,N
1650810535.5,286047001.5,N
1650810555.4,286047002.1,N
1650810575.2,286047001.3,N
1650810595.1,286047002.5,N
1650810596.0,286047002.5,N
1650810615.8,286047001.9,N
1650810635.6,286047002.0,N
1650810655.5,286047002.5,N
1650810675.3,286047002.3,N
1650810695.2,286047000.2,N
1650810715.0,286047000.4,N
1650810715.9,286047000.4,N
1650810735.7,286046999.7,N
1650810755.6,286046999.9,N
1650810775.5,286047000.1,N
1650810795.3,286047002.2,N
1650810815.1,286047002.4,N
1650810835.9,286047002.2,N
1650810855.7,286047002.5,N
1650810875.5,286047001.3,N
1650810895.4,286047001.6,N
1650810915.2,286047002.2,N
1650810935.1,286047002.6,N
1650810936.0,286047002.6,N
1650810955.8,286047001.5,N
1650810975.6,286047001.5,N
1650810995.5,286047003.5,Y
1650811015.3,286047000.2,P
1650811035.1,286047000.9,N
1650811055.9,286046998.2,P
1650811075.7,286047000.6,N
1650811095.6,286046998.3,N
1650811115.4,286046998.2,N
1650811135.2,286046998.7,N
1650811155.1,286046997.3,N
1650811156.0,286046997.3,N
1650811175.8,286046999.1,N
1650811195.6,286046998.2,N
1650811215.5,286046998.1,N
1650811235.3,286046998.2,N
1650811255.2,286047001.2,N
1650811275.9,286047001.0,N
1650811295.7,286047000.6,N
1650811315.6,286047001.0,N
1650811335.4,286047000.7,N
1650811355.2,286046998.5,N
1650811375.1,286046998.6,N
1650811376.0,286046998.6,N
1650811395.8,286046998.1,N
1650811415.7,286046998.2,N
1650811435.5,286047000.0,N
1650811455.3,286046999.9,N
1650811475.2,286047000.4,N
1650811495.0,286047000.9,N
1650811495.9,286047000.9,N
1650811515.8,286047000.6,N
1650811535.6,286047001.2,N
1650811555.4,286047001.0,N
1650811575.3,286046998.8,N
1650811595.1,286046999.0,N
1650811615.8,286046998.4,N
1650811635.7,286046998.6,N
1650811655.5,286047000.8,N
1650811675.4,286047001.2,N
1650811695.2,286047001.0,N
1650811715.0,286046998.2,N
1650811715.9,286046998.2,N
1650811735.8,286046999.0,N
1650811755.6,286046998.9,N
1650811775.4,286046999.5,N
1650811795.3,286046998.8,N
1650811815.1,286046999.0,N
1650811835.9,286047000.5,N
1650811855.7,286047001.0,N
1650811875.5,286046999.8,N
1650811895.4,286047000.0,N
1650811915.2,286047000.7,N
1650811935.0,286046998.6,N
1650811935.9,286046998.6,N
1650811955.8,286046998.9,N
1650811975.6,286046998.2,N
1650811995.5,286046998.4,N
1650812045.3,286046996.6,E
1650812055.2,286047000.9,N
1650812075.1,286047002.0,P
1650812076.0,286047002.0,P
1650812095.8,286047001.6,Y
1650812115.6,286046999.8,P
1650812135.5,286047002.7,N
1650812155.3,286047002.0,N
1650812175.2,286047001.3,N
1650812195.9,286047001.6,N
1650812215.7,286047001.6,N
1650812235.6,286047004.4,Y
1650812255.4,286046999.8,P
1650812275.2,286047000.9,N
1650812295.1,286046999.7,N
1650812296.0,286046999.7,N
1650812315.8,286046999.9,N
1650812335.7,286047000.1,N
1650812355.5,286047000.1,N
1650812375.3,286047000.2,N
1650812395.2,286046999.9,N
