#timestamp,LO_Frequency,Hit,StdDev 
1562889615.6,286047000.0,N
1562889635.4,286047000.4,N
1562889655.3,286047000.7,N
1562889675.1,286046999.8,N
1562889676.0,286046999.8,N
1562889695.8,286047000.6,N
1562889715.7,286046999.0,N
1562889735.5,286046998.3,N
1562889755.3,286046999.3,N
1562889775.2,286047000.0,N
1562889795.0,286047000.3,N
1562889795.9,286047000.3,N
1562889815.8,286047001.2,N
1562889835.6,286047001.0,N
1562889855.4,286047000.0,N
1562889875.3,286047002.7,N
1562889895.1,286047000.2,N
1562889915.9,286046998.5,N
1562889935.7,286047000.4,N
1562889955.5,286047002.7,N
1562889975.4,286047000.6,N
1562889995.2,286046999.8,N
1562890015.0,286046998.2,N
1562890015.9,286046998.2,N
1562890035.8,286046998.6,N
1562890055.6,286046998.2,N
1562890075.5,286046997.0,N
1562890095.3,286046999.2,N
1562890115.1,286046999.4,N
1562890135.9,286047001.2,N
1562890155.7,286047000.6,N
1562890175.5,286047000.4,N
1562890195.4,286047002.8,N
1562890215.2,286047002.8,N
1562890235.1,286047001.3,N
1562890236.0,286047001.3,N
1562890255.8,286047001.7,N
1562890275.6,286047003.8,N
1562890295.5,286047003.1,N
1562890315.3,286047005.4,Y
1562890335.1,286047003.5,P
1562890355.9,286047001.7,N
1562890375.7,286047004.0,P
1562890395.6,286047003.4,N
1562890415.4,286047001.3,N
1562890435.2,286047001.8,N
1562890455.1,286047001.5,N
1562890456.0,286047001.5,N
1562890475.8,286047002.5,N
1562890495.6,286047002.2,N
1562890515.5,286047002.8,N
1562890535.3,286047000.9,N
1562890555.2,286046998.3,N
1562890575.9,286046998.7,N
1562890595.7,286046999.4,N
1562890615.6,286046999.1,N
1562890635.4,286046998.9,N
1562890655.3,286046998.1,N
1562890675.1,286046998.1,N
1562890676.0,286046998.1,N
1562890695.8,286047000.0,N
1562890715.7,286047000.4,N
1562890735.5,286046999.0,N
1562890755.3,286046998.6,N
1562890775.2,286047000.9,N
1562890795.0,286046998.1,N
1562890795.9,286046998.1,N
1562890815.8,286047001.0,N
1562890835.6,286047000.5,N
1562890855.4,286046998.3,N
1562890875.3,286046998.6,N
1562890895.1,286046999.3,N
1562890915.8,286046999.3,N
1562890935.7,286046998.7,N
1562890955.5,286046996.7,N
1562890975.4,286046997.1,N
1562890995.2,286046995.3,Y
1562891015.0,286046998.8,P
1562891015.9,286046998.8,P
1562891035.8,286046999.2,N
1562891055.6,286046997.4,Y
1562891075.5,286046998.3,P
1562891095.3,286046998.1,P
1562891115.1,286047002.4,P
1562891135.9,286047002.0,N
1562891155.7,286046998.6,N
1562891175.5,286046998.8,N
1562891195.4,286046999.0,N
1562891215.2,286046999.2,N
1562891235.1,286046998.2,N
1562891236.0,286046998.2,N
1562891255.8,286046999.2,N
1562891275.6,286046998.5,N
1562891295.5,286047000.8,N
1562891315.3,286047001.6,N
1562891335.1,286047004.3,N
1562891355.9,286047002.7,N
1562891375.7,286047000.3,N
1562891395.6,286047000.7,N
1562891415.4,286047000.0,N
1562891435.2,286046999.8,N
1562891455.1,286047000.2,N
1562891456.0,286047000.2,N
1562891475.8,286046999.8,N
1562891495.6,286047002.0,N
1562891515.5,286047004.3,N
1562891535.3,286047003.2,N
1562891555.2,286047004.2,N
1562891605.9,286047001.9,E
1562891615.9,286047000.7,N
1562891635.7,286047001.0,P
1562891655.5,286047000.5,P
1562891675.4,286046998.4,Y
1562891695.2,286046998.9,P
1562891715.0,286046998.4,N
1562891716.0,286046998.4,N
1562891735.8,286046999.1,N
1562891755.6,286046998.8,N
1562891805.5,286047002.5,E
1562891815.4,286047002.0,N
1562891835.3,286046999.8,P
1562891855.1,286047000.8,N
1562891856.0,286047000.8,N
1562891875.8,286047000.8,N
1562891895.7,286046998.1,N
1562891915.5,286046998.8,N
1562891935.3,286046996.5,N
1562891955.2,286046998.6,N
1562891975.0,286046996.6,N
1562891975.9,286046996.6,N
1562891995.8,286047000.5,N
1562892015.6,286047000.4,N
1562892035.4,286047000.1,N
1562892055.3,286047002.4,N
1562892075.1,286047001.0,N
1562892095.9,286046998.7,N
1562892115.7,286046999.4,N
1562892135.5,286046997.1,N
1562892155.4,286046998.8,N
1562892175.2,286046999.2,N
1562892195.0,286047000.9,N
1562892195.9,286047000.9,N
1562892215.8,286047001.0,N
1562892235.6,286046998.4,N
1562892255.5,286046998.7,N
1562892275.3,286046999.2,N
1562892295.1,286046998.6,N
1562892315.9,286046999.1,N
1562892335.7,286046999.2,N
1562892355.5,286046996.6,N
1562892375.4,286046997.7,N
1562892395.2,286046997.3,N
1562892415.1,286046997.6,N
1562892416.0,286046997.6,N
1562892435.8,286046997.6,N
1562892455.6,286046997.3,N
1562892475.5,286046997.7,N
1562892495.3,286046996.5,N
1562892515.1,286046999.5,N
1562892535.9,286046999.5,N
1562892555.7,286046998.6,N
1562892575.6,286047000.3,N
1562892595.4,286047002.2,N
1562892615.2,286047002.8,N
1562892635.1,286047002.5,N
1562892636.0,286047002.5,N
1562892655.8,286047000.2,N
1562892675.7,286047001.2,N
1562892695.5,286046998.1,N
1562892715.3,286046997.1,N
1562892735.2,286046999.2,N
1562892755.9,286046997.4,N
1562892775.7,286046997.0,N
1562892795.6,286046998.1,N
1562892815.4,286047001.1,N
1562892835.3,286047001.1,N
1562892855.1,286046999.1,N
1562892856.0,286046999.1,N
1562892875.8,286046996.5,N
1562892895.7,286046996.7,N
1562892915.5,286046997.2,N
1562892935.4,286046997.3,N
1562892955.2,286046999.4,N
1562892975.0,286046996.9,N
1562892975.9,286046996.9,N
1562892995.8,286046997.4,N
1562893015.6,286046997.2,N
1562893035.4,286046995.3,N
1562893055.3,286046997.2,N
1562893075.1,286046999.2,N
1562893095.9,286046996.6,N
1562893115.7,286046999.2,N
1562893135.5,286046997.0,N
1562893155.4,286046997.9,N
1562893175.2,286046997.7,N
1562893195.0,286046995.1,N
1562893195.9,286046995.1,Y
