#timestamp,LO_Frequency,Hit,StdDev 
1509436815.6,286046994.7,N
1509436835.4,286046990.7,Y
1509436855.3,286046992.5,P
1509436875.1,286046993.2,P
1509436876.0,286046993.2,P
1509436895.8,286046992.6,Y
1509436915.7,286046999.7,P
1509436935.5,286046998.8,N
1509436955.3,286047000.3,N
1509436975.2,286046997.0,N
1509436995.0,286047002.8,N
1509436995.9,286047002.8,N
1509437015.7,286047001.3,N
1509437035.6,286047000.1,N
1509437055.4,286047002.7,N
1509437075.2,286047004.6,N
1509437095.1,286047003.8,N
1509437096.0,286047003.8,N
1509437115.8,286047003.7,N
1509437135.6,286047005.5,N
1509437155.5,286047009.2,Y
1509437175.3,286047004.6,P
1509437195.2,286047006.4,P
1509437215.9,286047008.7,P
1509437235.7,286047008.1,Y
1509437255.6,286047006.0,P
1509437275.4,286047005.0,P
1509437295.2,286047004.8,P
1509437315.1,286047004.6,Y
1509437316.0,286047004.6,P
1509437335.8,286047002.3,P
1509437355.7,286047002.7,N
1509437375.5,286047002.8,N
1509437395.3,286046998.5,N
1509437415.2,286046996.7,N
1509437435.9,286046994.9,N
1509437455.7,286046997.4,N
1509437475.6,286046995.6,N
1509437495.4,286046999.0,N
1509437515.2,286046994.0,N
1509437535.1,286046994.4,N
1509437536.0,286046994.4,N
1509437555.8,286046991.9,N
1509437575.6,286046996.1,N
1509437595.5,286046996.6,N
1509437615.3,286046997.3,N
1509437635.1,286046994.9,N
1509437655.9,286047000.1,N
1509437675.7,286047000.6,N
1509437695.5,286047000.6,N
1509437715.4,286047000.4,N
1509437735.2,286046998.2,N
1509437755.0,286046996.8,N
1509437755.9,286046996.8,N
1509437775.8,286046993.9,N
1509437795.6,286046996.0,N
1509437815.4,286046998.0,N
1509437835.3,286046993.3,N
1509437855.1,286046988.7,Y
1509437875.9,286046992.4,P
1509437895.7,286046990.1,P
1509437915.5,286046996.5,N
1509437935.4,286047001.1,N
1509437955.2,286047000.8,N
1509437975.0,286047001.3,N
1509437975.9,286047001.3,N
1509437995.8,286047003.6,N
1509438015.6,286047004.4,N
1509438035.4,286047001.5,N
1509438055.3,286047000.3,N
1509438075.1,286046999.6,N
1509438076.0,286046999.6,N
1509438095.8,286046998.0,N
1509438115.7,286046997.9,N
1509438135.5,286046995.8,N
1509438155.3,286046992.6,N
1509438175.2,286046991.9,N
1509438195.9,286046987.2,Y
1509438215.7,286046989.2,P
1509438235.6,286046988.9,N
1509438255.4,286046991.9,N
1509438275.2,286046989.1,N
1509438295.1,286046993.1,N
1509438296.0,286046993.1,N
1509438315.8,286046991.3,N
1509438335.6,286046997.2,N
1509438355.5,286046999.4,N
1509438375.3,286046996.8,N
1509438395.1,286046993.9,N
1509438415.9,286046991.8,N
1509438435.7,286046990.9,N
1509438455.6,286046987.5,Y
1509438475.4,286046995.2,P
1509438495.2,286046997.8,N
1509438515.1,286046994.9,N
1509438516.0,286046994.9,Y
1509438535.8,286046999.5,P
1509438555.6,286047002.8,N
1509438575.5,286047000.1,N
1509438595.3,286047000.2,N
1509438615.1,286046998.6,N
1509438635.9,286046999.6,N
1509438655.7,286046997.7,N
1509438675.5,286046996.6,N
1509438695.4,286046997.0,N
1509438715.2,286046998.4,N
1509438735.0,286046997.5,N
1509438735.9,286046997.5,N
1509438755.8,286046999.2,N
1509438775.6,286047000.4,N
1509438795.4,286047000.9,N
1509438815.3,286046999.8,N
1509438835.1,286047001.6,N
1509438855.8,286047000.6,N
1509438875.7,286046996.9,N
1509438895.5,286046996.6,N
1509438915.3,286046994.9,N
1509438935.2,286046995.7,N
1509438955.0,286046991.3,Y
1509438955.9,286046991.3,P
1509438975.8,286046992.3,N
1509438995.6,286046991.2,N
1509439015.4,286046991.0,N
1509439035.3,286046989.1,Y
1509439055.1,286046996.7,P
1509439075.8,286046999.5,N
1509439095.7,286047002.3,N
1509439115.5,286047001.9,N
1509439135.3,286047005.5,N
1509439155.2,286046998.2,N
1509439175.0,286046999.2,N
1509439175.9,286046999.2,N
1509439195.7,286046991.7,N
1509439215.6,286046993.0,N
1509439235.4,286046990.6,N
1509439255.2,286046989.4,N
1509439275.1,286046991.4,N
1509439276.0,286046991.4,N
1509439295.8,286046991.9,N
1509439315.7,286046992.6,N
1509439335.5,286046987.0,N
1509439355.3,286046985.3,N
1509439375.2,286046987.1,N
1509439395.9,286046991.1,N
1509439415.7,286046991.3,N
1509439435.6,286046991.4,N
1509439455.4,286046992.7,N
1509439475.2,286046994.6,N
1509439495.1,286046996.2,N
1509439496.0,286046996.2,N
1509439515.8,286046993.4,N
1509439535.6,286046992.2,N
1509439555.5,286046995.1,N
1509439575.3,286046993.8,N
1509439595.1,286046997.3,N
1509439615.9,286046997.4,N
1509439635.7,286046998.0,N
1509439655.5,286046998.9,N
1509439675.4,286046998.2,N
1509439695.2,286046999.0,N
1509439715.0,286047000.9,N
1509439715.9,286047000.9,N
1509439735.8,286046998.5,N
1509439755.6,286047000.7,N
1509439775.4,286047000.5,N
1509439795.3,286046998.0,N
1509439815.1,286046990.1,N
1509439816.0,286046990.1,N
1509439835.8,286046988.2,N
1509439855.7,286046988.3,N
1509439875.5,286046985.4,Y
1509439895.3,286046992.0,P
1509439915.2,286046993.4,P
1509439935.0,286046998.0,N
1509439935.9,286046998.0,N
1509439955.7,286047002.3,N
1509439975.6,286047001.6,N
1509439995.4,286047005.7,N
1509440015.2,286047003.2,N
1509440035.1,286047004.2,N
1509440036.0,286047004.2,N
1509440055.8,286047005.5,N
1509440075.7,286047005.3,N
1509440095.5,286047004.7,N
1509440115.3,286047009.2,N
1509440135.2,286047006.3,N
1509440155.9,286047005.7,N
1509440175.7,286047007.4,N
1509440195.6,286047004.5,N
1509440215.4,286047009.1,N
1509440235.2,286047004.8,N
1509440255.0,286047004.6,N
1509440256.0,286047004.6,N
1509440275.8,286047009.0,N
1509440295.6,286047011.9,N
1509440315.5,286047010.3,N
1509440335.3,286047003.2,N
1509440355.1,286047004.0,N
1509440375.9,286047007.1,N
1509440395.7,286047005.3,N
