#timestamp,LO_Frequency,Hit,StdDev 
1505901615.7,286046993.7,Y
1505901635.5,286046998.4,P
1505901655.4,286047001.0,N
1505901675.2,286046997.6,N
1505901695.0,286046998.7,N
1505901695.9,286046998.7,N
1505901715.8,286047000.4,N
1505901735.6,286046998.1,N
1505901755.4,286047000.1,N
1505901775.3,286046998.9,N
1505901795.1,286047002.1,N
1505901796.0,286047002.1,N
1505901815.8,286047000.1,N
1505901835.7,286047001.0,N
1505901855.5,286047001.2,N
1505901875.3,286046999.3,N
1505901895.2,286047000.0,N
1505901915.9,286047001.2,N
1505901935.7,286047000.2,N
1505901955.5,286047002.3,N
1505901975.4,286046999.3,N
1505901995.2,286046999.0,N
1505902015.0,286047003.4,N
1505902015.9,286047003.4,N
1505902035.8,286047002.0,N
1505902055.6,286046999.0,N
1505902075.4,286047003.8,N
1505902095.3,286046998.3,N
1505902115.1,286046994.9,N
1505902135.8,286046997.3,N
1505902155.7,286046995.1,N
1505902175.5,286046994.6,N
1505902195.3,286046992.0,Y
1505902215.2,286046994.2,P
1505902235.9,286046996.3,N
1505902255.7,286046994.0,N
1505902275.6,286046991.8,Y
1505902295.4,286046993.3,P
1505902315.2,286046998.8,N
1505902335.1,286047001.2,N
1505902336.0,286047001.2,N
1505902355.8,286047002.6,N
1505902375.6,286047001.7,N
1505902395.5,286047005.9,N
1505902415.3,286047002.6,N
1505902435.1,286047001.3,N
1505902455.9,286047003.7,N
1505902475.7,286047003.0,N
1505902495.5,286047006.7,N
1505902515.3,286047007.4,N
1505902535.2,286047005.5,N
1505902555.0,286047005.6,N
1505902555.9,286047005.6,N
1505902575.7,286047005.6,N
1505902595.6,286047003.7,N
1505902615.4,286047002.3,N
1505902635.2,286047003.1,N
1505902655.1,286047005.7,N
1505902656.0,286047005.7,N
1505902675.8,286047002.8,N
1505902695.6,286046999.7,N
1505902715.5,286047001.3,N
1505902735.3,286047004.7,N
1505902755.1,286047007.2,N
1505902775.9,286047005.3,N
1505902795.7,286047001.8,N
1505902815.5,286046998.1,N
1505902835.4,286047000.1,N
1505902855.2,286047002.5,N
1505902875.0,286047000.6,N
1505902875.9,286047000.6,N
1505902895.7,286046999.2,N
1505902915.6,286046997.9,N
1505902935.4,286046997.9,N
1505902955.2,286046995.4,N
1505902975.1,286046998.6,N
1505902976.0,286046998.6,N
1505902995.8,286046998.5,N
1505903015.6,286047000.3,N
1505903035.5,286047000.3,N
1505903055.3,286046998.3,N
1505903075.1,286046998.0,N
1505903095.9,286047002.2,N
1505903115.7,286047000.6,N
1505903135.5,286047000.2,N
1505903155.4,286046996.5,N
1505903175.2,286047000.0,N
1505903195.0,286047001.6,N
1505903195.9,286047001.6,N
1505903215.8,286047002.3,N
1505903235.6,286046997.0,N
1505903255.4,286046999.5,N
1505903275.3,286046995.7,N
1505903295.1,286046994.7,N
1505903296.0,286046994.7,N
1505903315.8,286046994.4,N
1505903335.7,286046992.0,Y
1505903355.5,286046995.6,P
1505903375.3,286046997.8,N
1505903395.1,286046992.2,P
1505903415.9,286046992.7,N
1505903435.7,286046993.5,N
1505903455.5,286046996.1,N
1505903475.4,286046996.6,N
1505903495.2,286046996.5,N
1505903515.0,286046997.7,N
1505903515.9,286046997.7,N
1505903535.8,286046996.8,N
1505903555.6,286046996.6,N
1505903575.4,286046999.3,N
1505903595.3,286046997.4,N
1505903615.1,286046997.0,N
1505903616.0,286046997.0,N
1505903635.8,286046998.5,N
1505903655.7,286047000.7,N
1505903675.5,286046996.9,N
1505903695.3,286046997.0,N
1505903715.2,286046995.8,N
1505903735.9,286046993.5,Y
1505903755.7,286047001.2,P
1505903775.6,286046996.1,N
1505903795.4,286046997.2,N
1505903815.2,286046999.5,N
1505903835.1,286046999.0,N
1505903836.0,286046999.0,N
1505903855.8,286047000.6,N
1505903875.6,286046997.8,N
1505903895.5,286046994.4,Y
1505903915.3,286046997.5,P
1505903935.1,286046996.8,P
1505903955.9,286047002.6,P
1505903975.7,286047004.8,N
1505903995.5,286047004.2,N
1505904015.3,286047002.9,N
1505904035.2,286047005.4,N
1505904055.0,286047004.5,N
1505904055.9,286047004.5,N
1505904075.7,286047005.9,N
1505904095.6,286047002.2,N
1505904115.4,286047002.4,N
1505904135.2,286047002.3,N
1505904155.1,286047000.7,N
1505904156.0,286047000.7,N
1505904175.8,286047000.3,N
1505904195.6,286047001.0,N
1505904215.5,286046997.6,N
1505904235.3,286047002.2,N
1505904255.1,286047003.8,N
1505904275.9,286047006.3,N
1505904295.7,286047001.5,N
1505904315.5,286047006.6,N
1505904335.4,286047003.2,N
1505904355.2,286047004.1,N
1505904375.0,286047001.4,N
1505904375.9,286047001.4,N
1505904395.7,286047003.2,N
1505904415.6,286047005.9,N
1505904435.4,286047001.9,N
1505904455.2,286047003.8,N
1505904475.1,286047001.9,N
1505904476.0,286047001.9,N
1505904495.8,286046998.9,N
1505904515.6,286046998.1,N
1505904535.5,286046996.7,N
1505904555.3,286046997.8,N
1505904575.1,286046998.3,N
1505904595.9,286046998.7,N
1505904615.7,286047002.0,N
1505904635.5,286047002.7,N
1505904655.4,286047003.0,N
1505904675.2,286047005.5,N
1505904695.0,286047002.7,N
1505904695.9,286047002.7,N
1505904715.8,286047001.5,N
1505904735.6,286047004.2,N
1505904755.4,286046999.7,N
1505904775.2,286046999.8,N
1505904795.1,286047000.7,N
1505904796.0,286047000.7,N
1505904815.8,286046998.5,N
1505904835.6,286046998.1,N
1505904855.5,286047001.8,N
1505904875.3,286047000.2,N
1505904895.1,286047001.3,N
1505904915.9,286046998.1,N
1505904935.7,286047000.7,N
1505904955.5,286047001.6,N
1505904975.4,286047004.9,N
1505904995.2,286047001.5,N
1505905015.0,286047003.9,N
1505905015.9,286047003.9,N
1505905035.8,286047003.1,N
1505905055.6,286047001.5,N
1505905075.4,286047007.5,Y
1505905095.3,286047001.3,P
1505905115.1,286046999.7,P
1505905116.0,286046999.7,N
1505905135.8,286046999.8,N
1505905155.7,286046999.7,N
1505905175.5,286046999.7,N
1505905195.3,286047001.0,N
